geoid,geoid20,year,denom_enrolled,students_susp_count,students_susp_pct,students_susp_defiance_count,students_susp_defiance_pct,suspensions_count,suspensions_rate,suspensions_defiance_count,suspensions_defiance_rate
1400000US06037901012,6037901012,2014,941,86,9.1392136,22,25.581396,144,153.02869,32,34.006374
1400000US06037901011,6037901011,2014,764,49,6.4136124,6,12.244898,87,113.87434,9,11.780105
1400000US06037901010,6037901010,2014,701,19,2.7104137,2,10.526316,23,32.810272,3,4.2796006
1400000US06037901009,6037901009,2014,1119,112,10.008937,24,21.428572,175,156.38963,26,23.235031
1400000US06037901007,6037901007,2014,857,18,2.1003501,1,5.5555553,22,25.670944,1,1.1668612
1400000US06037900901,6037900901,2014,862,48,5.5684457,5,10.416667,59,68.445473,6,6.960557
1400000US06037900807,6037900807,2014,962,59,6.1330562,21,35.59322,99,102.91061,27,28.066528
1400000US06037900805,6037900805,2014,1010,57,5.6435642,4,7.0175438,94,93.069305,6,5.9405942
1400000US06037900804,6037900804,2014,900,28,3.1111112,0,0,46,51.111111,0,0
1400000US06037900703,6037900703,2014,3909,26,.66513175,7,26.923077,41,10.488616,8,2.0465593
1400000US06037900701,6037900701,2014,1464,120,8.1967211,35,29.166666,217,148.22404,46,31.420765
1400000US06037900610,6037900610,2014,882,74,8.3900223,25,33.783783,127,143.99094,38,43.0839
1400000US06037900609,6037900609,2014,1195,58,4.8535566,10,17.241379,82,68.619247,10,8.3682013
1400000US06037900607,6037900607,2014,1021,120,11.753183,16,13.333333,224,219.39275,21,20.568071
1400000US06037900606,6037900606,2014,4403,586,13.309108,251,42.832764,1125,255.50761,419,95.162392
1400000US06037900602,6037900602,2014,1239,410,33.091202,245,59.756096,1153,930.58917,540,435.83536
1400000US06037900510,6037900510,2014,1039,77,7.4109721,9,11.688312,123,118.38306,10,9.6246395
1400000US06037900508,6037900508,2014,2680,417,15.559702,160,38.369305,804,300,232,86.567162
1400000US06037900505,6037900505,2014,951,30,3.1545742,15,50,44,46.267086,17,17.875919
1400000US06037900504,6037900504,2014,3437,259,7.5356417,85,32.818531,561,163.22374,139,40.442245
1400000US06037900501,6037900501,2014,858,108,12.587413,25,23.148148,213,248.25175,26,30.30303
1400000US06037900301,6037900301,2014,997,131,13.139419,52,39.694656,247,247.74323,71,71.213638
1400000US06037900104,6037900104,2014,585,29,4.9572649,11,37.931034,40,68.376068,20,34.188034
1400000US06037900103,6037900103,2014,674,74,10.979228,35,47.297298,152,225.51929,77,114.24332
1400000US06037900102,6037900102,2014,891,35,3.9281707,16,45.714287,63,70.707069,19,21.324354
1400000US06037800504,6037800504,2014,368,2,.54347825,0,0,5,13.586957,0,0
1400000US06037800412,6037800412,2014,246,1,.40650406,0,0,3,12.195122,0,0
1400000US06037800411,6037800411,2014,1466,39,2.6603003,6,15.384615,43,29.331514,6,4.0927696
1400000US06037800406,6037800406,2014,393,190,48.346054,129,67.894737,561,1427.481,268,681.93384
1400000US06037800338,6037800338,2014,2043,11,.5384239,2,18.181818,14,6.8526678,2,.97895253
1400000US06037800335,6037800335,2014,66,18,27.272728,11,61.111111,39,590.90912,19,287.87878
1400000US06037800334,6037800334,2014,3049,18,.59035748,1,5.5555553,19,6.2315512,1,.32797638
1400000US06037800325,6037800325,2014,437,0,0,0,,0,0,0,0
1400000US06037800206,6037800206,2014,580,2,.34482759,0,0,2,3.4482758,0,0
1400000US06037800205,6037800205,2014,692,0,0,0,,0,0,0,0
1400000US06037800202,6037800202,2014,1523,9,.59093893,1,11.111111,10,6.5659881,1,.65659881
1400000US06037800103,6037800103,2014,330,0,0,0,,0,0,0,0
1400000US06037800101,6037800101,2014,2969,25,.84203434,1,4,27,9.0939713,1,.33681375
1400000US06037703200,6037703200,2014,368,24,6.521739,1,4.1666665,29,78.804344,1,2.7173913
1400000US06037703100,6037703100,2014,603,7,1.1608623,1,14.285714,8,13.266998,1,1.6583748
1400000US06037703002,6037703002,2014,731,86,11.764706,40,46.511627,129,176.47058,55,75.239395
1400000US06037702803,6037702803,2014,617,0,0,0,,0,0,0,0
1400000US06037702801,6037702801,2014,583,0,0,0,,0,0,0,0
1400000US06037702700,6037702700,2014,4309,84,1.9494082,2,2.3809524,107,24.831747,4,.92828965
1400000US06037702600,6037702600,2014,1430,13,.90909094,4,30.76923,16,11.188811,4,2.7972028
1400000US06037702400,6037702400,2014,558,4,.71684587,0,0,5,8.9605732,0,0
1400000US06037702300,6037702300,2014,685,0,0,0,,0,0,0,0
1400000US06037702201,6037702201,2014,1615,37,2.2910216,11,29.729731,51,31.578947,12,7.4303408
1400000US06037702002,6037702002,2014,675,9,1.3333334,0,0,10,14.814815,0,0
1400000US06037701902,6037701902,2014,3054,41,1.3425016,6,14.634147,57,18.664047,7,2.2920759
1400000US06037701801,6037701801,2014,452,1,.22123894,0,0,1,2.2123895,0,0
1400000US06037701602,6037701602,2014,534,2,.37453184,0,0,2,3.7453184,0,0
1400000US06037701601,6037701601,2014,835,3,.35928145,0,0,4,4.7904191,0,0
1400000US06037701501,6037701501,2014,1052,23,2.1863117,2,8.695652,33,31.368822,2,1.9011407
1400000US06037701304,6037701304,2014,849,5,.58892816,1,20,11,12.956419,1,1.1778563
1400000US06037701000,6037701000,2014,1795,36,2.0055711,10,27.777779,38,21.169916,10,5.5710306
1400000US06037700902,6037700902,2014,725,20,2.7586207,2,10,24,33.103447,2,2.7586207
1400000US06037700901,6037700901,2014,616,12,1.9480519,2,16.666666,19,30.844156,4,6.4935064
1400000US06037700700,6037700700,2014,702,8,1.1396011,2,25,8,11.396011,2,2.8490028
1400000US06037700600,6037700600,2014,628,8,1.2738854,0,0,8,12.738853,0,0
1400000US06037700501,6037700501,2014,436,0,0,0,,0,0,0,0
1400000US06037700400,6037700400,2014,330,2,.60606062,0,0,2,6.060606,0,0
1400000US06037700200,6037700200,2014,1790,22,1.2290503,3,13.636364,27,15.083798,3,1.6759777
1400000US06037670702,6037670702,2014,925,22,2.3783784,11,50,31,33.513512,14,15.135135
1400000US06037670701,6037670701,2014,2462,7,.2843217,0,0,7,2.8432169,0,0
1400000US06037670604,6037670604,2014,396,1,.25252524,1,100,1,2.5252526,1,2.5252526
1400000US06037670500,6037670500,2014,122,21,17.213116,7,33.333332,29,237.70493,7,57.377048
1400000US06037670418,6037670418,2014,964,2,.20746888,0,0,2,2.0746889,0,0
1400000US06037670417,6037670417,2014,3074,41,1.3337671,7,17.073172,50,16.265451,8,2.6024723
1400000US06037670416,6037670416,2014,387,2,.51679587,1,50,2,5.1679587,1,2.5839794
1400000US06037670413,6037670413,2014,536,8,1.4925373,1,12.5,11,20.522388,3,5.5970149
1400000US06037670405,6037670405,2014,963,32,3.3229492,30,93.75,41,42.575287,37,38.4216
1400000US06037670328,6037670328,2014,3059,41,1.3403072,16,39.024391,47,15.364498,18,5.8842759
1400000US06037670326,6037670326,2014,477,5,1.048218,0,0,5,10.482181,0,0
1400000US06037670324,6037670324,2014,663,4,.60331827,0,0,4,6.0331826,0,0
1400000US06037670202,6037670202,2014,470,1,.21276596,0,0,1,2.1276596,0,0
1400000US06037670101,6037670101,2014,696,2,.28735632,0,0,2,2.8735633,0,0
1400000US06037670003,6037670003,2014,973,0,0,0,,0,0,0,0
1400000US06037670002,6037670002,2014,1690,3,.17751479,0,0,3,1.7751479,0,0
1400000US06037651402,6037651402,2014,680,4,.58823532,1,25,4,5.8823528,1,1.4705882
1400000US06037651302,6037651302,2014,1455,39,2.6804123,13,33.333332,55,37.800686,19,13.058419
1400000US06037651222,6037651222,2014,3099,72,2.3233302,10,13.888889,95,30.65505,12,3.8722169
1400000US06037651221,6037651221,2014,790,5,.63291138,0,0,6,7.5949368,0,0
1400000US06037651201,6037651201,2014,651,1,.15360983,0,0,1,1.5360984,0,0
1400000US06037651101,6037651101,2014,971,1,.10298661,0,0,1,1.0298661,0,0
1400000US06037651002,6037651002,2014,928,7,.75431037,0,0,9,9.6982756,0,0
1400000US06037651001,6037651001,2014,770,36,4.6753244,6,16.666666,58,75.324677,9,11.688312
1400000US06037650904,6037650904,2014,909,23,2.5302529,2,8.695652,25,27.50275,2,2.2002201
1400000US06037650903,6037650903,2014,2265,42,1.8543047,7,16.666666,50,22.075056,8,3.5320089
1400000US06037650702,6037650702,2014,724,5,.69060773,2,40,6,8.2872925,3,4.1436462
1400000US06037650701,6037650701,2014,633,18,2.8436019,0,0,30,47.393364,0,0
1400000US06037650603,6037650603,2014,3469,127,3.6609974,97,76.377953,221,63.707119,164,47.275871
1400000US06037650502,6037650502,2014,1451,15,1.0337698,2,13.333333,23,15.851137,2,1.3783598
1400000US06037650401,6037650401,2014,1388,37,2.6657062,0,0,44,31.700289,0,0
1400000US06037650300,6037650300,2014,662,60,9.0634441,21,35,91,137.46223,33,49.848942
1400000US06037650200,6037650200,2014,3092,48,1.5523933,14,29.166666,62,20.051746,16,5.1746445
1400000US06037650101,6037650101,2014,613,5,.81566066,0,0,5,8.1566067,0,0
1400000US06037650004,6037650004,2014,427,6,1.4051522,1,16.666666,11,25.761124,1,2.3419204
1400000US06037650001,6037650001,2014,1167,12,1.0282776,6,50,19,16.281063,8,6.8551841
1400000US06037621400,6037621400,2014,504,0,0,0,,0,0,0,0
1400000US06037621301,6037621301,2014,662,2,.30211481,0,0,3,4.5317221,0,0
1400000US06037621201,6037621201,2014,4458,74,1.6599371,11,14.864865,82,18.393898,13,2.916106
1400000US06037621005,6037621005,2014,1474,14,.9497965,3,21.428572,15,10.176391,3,2.0352781
1400000US06037620904,6037620904,2014,462,0,0,0,,0,0,0,0
1400000US06037620802,6037620802,2014,3150,20,.63492066,3,15,22,6.984127,3,.95238096
1400000US06037620703,6037620703,2014,648,0,0,0,,0,0,0,0
1400000US06037620701,6037620701,2014,462,2,.43290043,0,0,2,4.3290043,0,0
1400000US06037620602,6037620602,2014,1684,41,2.4346793,10,24.390244,50,29.691212,11,6.5320663
1400000US06037620521,6037620521,2014,471,7,1.4861996,0,0,9,19.10828,0,0
1400000US06037620501,6037620501,2014,590,1,.16949153,0,0,2,3.3898306,0,0
1400000US06037620400,6037620400,2014,1976,1,.050607286,0,0,1,.50607288,0,0
1400000US06037620305,6037620305,2014,751,0,0,0,,0,0,0,0
1400000US06037620303,6037620303,2014,677,0,0,0,,0,0,0,0
1400000US06037620101,6037620101,2014,1967,39,1.9827148,14,35.897434,46,23.385866,15,7.6258264
1400000US06037620002,6037620002,2014,805,24,2.9813664,11,45.833332,41,50.931679,13,16.149069
1400000US06037620001,6037620001,2014,769,5,.65019506,0,0,9,11.703511,0,0
1400000US06037604200,6037604200,2014,1254,17,1.3556619,4,23.529411,18,14.354067,5,3.9872408
1400000US06037604002,6037604002,2014,849,6,.7067138,0,0,14,16.489988,0,0
1400000US06037604001,6037604001,2014,562,12,2.1352313,0,0,12,21.352314,0,0
1400000US06037603902,6037603902,2014,914,28,3.0634573,0,0,31,33.916847,0,0
1400000US06037603901,6037603901,2014,4339,98,2.258585,2,2.0408163,118,27.195206,3,.69140357
1400000US06037603802,6037603802,2014,1842,28,1.5200869,0,0,35,19.001085,0,0
1400000US06037603801,6037603801,2014,1914,96,5.0156741,0,0,110,57.471264,0,0
1400000US06037603706,6037603706,2014,797,3,.37641156,0,0,4,5.0188208,0,0
1400000US06037603705,6037603705,2014,580,92,15.862069,58,63.04348,140,241.3793,81,139.65517
1400000US06037603702,6037603702,2014,545,4,.73394495,0,0,8,14.678899,0,0
1400000US06037603600,6037603600,2014,94,14,14.893617,3,21.428572,15,159.57446,3,31.914894
1400000US06037603400,6037603400,2014,894,2,.22371365,0,0,2,2.2371364,0,0
1400000US06037603301,6037603301,2014,2382,22,.92359364,0,0,23,9.6557512,0,0
1400000US06037603200,6037603200,2014,1850,63,3.4054055,12,19.047619,75,40.540539,12,6.4864864
1400000US06037603101,6037603101,2014,204,0,0,0,,0,0,0,0
1400000US06037603008,6037603008,2014,849,3,.3533569,0,0,3,3.5335689,0,0
1400000US06037603006,6037603006,2014,420,0,0,0,,0,0,0,0
1400000US06037602802,6037602802,2014,1405,326,23.202847,105,32.208588,840,597.86475,195,138.79004
1400000US06037602801,6037602801,2014,1403,26,1.8531718,3,11.538462,27,19.244476,3,2.1382751
1400000US06037602700,6037602700,2014,737,22,2.9850745,4,18.181818,28,37.991859,4,5.4274082
1400000US06037602601,6037602601,2014,613,1,.16313213,0,0,1,1.6313213,0,0
1400000US06037602511,6037602511,2014,2160,151,6.9907408,11,7.2847681,276,127.77778,15,6.9444447
1400000US06037602506,6037602506,2014,853,92,10.785463,12,13.043478,141,165.29895,14,16.412661
1400000US06037602505,6037602505,2014,1041,85,8.165226,24,28.235294,140,134.48607,31,29.779058
1400000US06037602404,6037602404,2014,610,26,4.2622952,1,3.8461537,37,60.655739,2,3.2786884
1400000US06037602403,6037602403,2014,1811,64,3.5339592,8,12.5,89,49.144119,8,4.417449
1400000US06037602402,6037602402,2014,2718,5,.1839588,0,0,7,2.575423,0,0
1400000US06037602201,6037602201,2014,2411,185,7.6731648,27,14.594595,233,96.640396,31,12.857736
1400000US06037602106,6037602106,2014,2067,21,1.0159652,2,9.5238094,31,14.997581,2,.96758586
1400000US06037602104,6037602104,2014,680,38,5.5882354,6,15.789474,77,113.23529,6,8.8235292
1400000US06037602003,6037602003,2014,632,16,2.5316455,8,50,22,34.810127,11,17.405064
1400000US06037601802,6037601802,2014,596,0,0,0,,0,0,0,0
1400000US06037601700,6037601700,2014,2116,28,1.3232514,1,3.5714285,33,15.595463,1,.47258979
1400000US06037601600,6037601600,2014,2469,78,3.1591737,28,35.897434,121,49.007694,37,14.985825
1400000US06037601502,6037601502,2014,1425,2,.14035088,0,0,2,1.4035088,0,0
1400000US06037601402,6037601402,2014,810,34,4.1975307,11,32.35294,48,59.259258,11,13.580247
1400000US06037601401,6037601401,2014,846,99,11.702127,39,39.39394,164,193.85342,50,59.101654
1400000US06037601303,6037601303,2014,1414,27,1.9094766,14,51.851852,49,34.653465,19,13.437058
1400000US06037601301,6037601301,2014,731,68,9.3023252,9,13.235294,84,114.91108,9,12.311901
1400000US06037601212,6037601212,2014,376,0,0,0,,0,0,0,0
1400000US06037601211,6037601211,2014,2556,257,10.054773,72,28.015564,370,144.75743,78,30.516432
1400000US06037601202,6037601202,2014,1270,0,0,0,,0,0,0,0
1400000US06037601002,6037601002,2014,1000,29,2.9000001,6,20.689655,40,40,6,6
1400000US06037601001,6037601001,2014,410,0,0,0,,0,0,0,0
1400000US06037600911,6037600911,2014,804,22,2.7363183,8,36.363636,26,32.33831,8,9.9502487
1400000US06037600801,6037600801,2014,714,107,14.985994,32,29.906542,167,233.89355,49,68.627449
1400000US06037600703,6037600703,2014,677,25,3.6927621,10,40,45,66.469719,14,20.679468
1400000US06037600602,6037600602,2014,2432,218,8.9638157,55,25.229359,325,133.63487,69,28.37171
1400000US06037600501,6037600501,2014,470,15,3.1914895,0,0,20,42.553192,0,0
1400000US06037600303,6037600303,2014,1075,7,.6511628,2,28.571428,10,9.3023252,3,2.7906976
1400000US06037600302,6037600302,2014,2511,80,3.1859818,6,7.5,103,41.019516,6,2.3894863
1400000US06037600201,6037600201,2014,1095,3,.2739726,0,0,3,2.7397261,0,0
1400000US06037599100,6037599100,2014,0,0,,0,,0,,0,
1400000US06037599000,6037599000,2014,654,34,5.1987767,14,41.176472,69,105.50459,30,45.871559
1400000US06037578000,6037578000,2014,4541,319,7.0248842,86,26.959248,476,104.82272,124,27.306761
1400000US06037577900,6037577900,2014,997,1,.1003009,0,0,1,1.0030091,0,0
1400000US06037577800,6037577800,2014,718,32,4.4568243,5,15.625,38,52.924789,6,8.3565464
1400000US06037577700,6037577700,2014,1161,39,3.3591731,4,10.256411,63,54.263565,4,3.4453058
1400000US06037577606,6037577606,2014,1692,52,3.0732861,9,17.307692,93,54.964539,16,9.4562645
1400000US06037577602,6037577602,2014,375,1,.26666668,1,100,3,8,1,2.6666667
1400000US06037577501,6037577501,2014,385,0,0,0,,0,0,0,0
1400000US06037577100,6037577100,2014,905,12,1.3259668,1,8.333333,18,19.889503,1,1.1049724
1400000US06037577000,6037577000,2014,5351,372,6.9519715,93,25,605,113.06298,154,28.779667
1400000US06037576903,6037576903,2014,1088,50,4.5955882,30,60,112,102.94118,47,43.198528
1400000US06037576801,6037576801,2014,1094,12,1.0968921,4,33.333332,22,20.10969,10,9.1407681
1400000US06037576501,6037576501,2014,1260,122,9.6825399,29,23.770493,189,150,41,32.539684
1400000US06037576401,6037576401,2014,1626,18,1.1070111,3,16.666666,32,19.680197,5,3.0750308
1400000US06037576301,6037576301,2014,1458,42,2.8806584,14,33.333332,62,42.524006,22,15.089163
1400000US06037576200,6037576200,2014,1663,33,1.9843656,7,21.212122,42,25.255562,10,6.0132289
1400000US06037575901,6037575901,2014,1012,20,1.9762846,2,10,26,25.6917,3,2.964427
1400000US06037575402,6037575402,2014,488,0,0,0,,0,0,0,0
1400000US06037575401,6037575401,2014,2872,130,4.5264626,20,15.384615,182,63.370472,21,7.3119779
1400000US06037575300,6037575300,2014,6022,233,3.8691463,35,15.02146,336,55.795418,40,6.6423116
1400000US06037575201,6037575201,2014,1210,19,1.5702479,4,21.052631,30,24.793388,4,3.3057852
1400000US06037575101,6037575101,2014,1316,1,.075987846,0,0,1,.7598784,0,0
1400000US06037575002,6037575002,2014,413,8,1.9370461,2,25,12,29.055691,2,4.8426151
1400000US06037574901,6037574901,2014,655,7,1.0687023,0,0,7,10.687023,0,0
1400000US06037574602,6037574602,2014,811,83,10.234279,15,18.072289,135,166.46117,24,29.593096
1400000US06037574500,6037574500,2014,964,48,4.9792533,16,33.333332,64,66.390045,20,20.746887
1400000US06037574400,6037574400,2014,4771,148,3.1020751,17,11.486486,208,43.596729,27,5.6591911
1400000US06037574300,6037574300,2014,1975,36,1.8227848,3,8.333333,53,26.835443,5,2.5316455
1400000US06037574202,6037574202,2014,467,131,28.051392,49,37.404579,207,443.25482,65,139.18629
1400000US06037574201,6037574201,2014,588,2,.34013605,0,0,2,3.4013605,0,0
1400000US06037574100,6037574100,2014,1439,59,4.1000695,13,22.033897,86,59.763725,16,11.118833
1400000US06037574000,6037574000,2014,1050,13,1.2380953,10,76.92308,29,27.619047,18,17.142857
1400000US06037573902,6037573902,2014,1012,30,2.964427,5,16.666666,52,51.3834,8,7.9051385
1400000US06037573800,6037573800,2014,205,11,5.3658538,1,9.090909,14,68.292686,1,4.8780489
1400000US06037573700,6037573700,2014,805,1,.1242236,0,0,1,1.242236,0,0
1400000US06037573601,6037573601,2014,710,39,5.4929576,17,43.589745,77,108.45071,24,33.802818
1400000US06037573402,6037573402,2014,1898,49,2.5816648,4,8.1632652,60,31.612223,5,2.634352
1400000US06037573300,6037573300,2014,548,0,0,0,,0,0,0,0
1400000US06037573201,6037573201,2014,1017,10,.98328418,0,0,13,12.782694,0,0
1400000US06037573101,6037573101,2014,1069,33,3.0869973,0,0,49,45.837231,0,0
1400000US06037572700,6037572700,2014,900,23,2.5555556,3,13.043478,25,27.777779,3,3.3333333
1400000US06037572600,6037572600,2014,867,109,12.572087,27,24.770641,186,214.53287,33,38.062283
1400000US06037572500,6037572500,2014,700,1,.14285715,0,0,1,1.4285715,0,0
1400000US06037572202,6037572202,2014,1943,95,4.8893466,23,24.210526,187,96.24292,36,18.528049
1400000US06037571900,6037571900,2014,2754,37,1.3435004,6,16.216217,45,16.339869,6,2.1786492
1400000US06037571800,6037571800,2014,598,12,2.0066891,1,8.333333,20,33.444817,1,1.6722409
1400000US06037571703,6037571703,2014,1306,10,.76569676,5,50,20,15.313935,7,5.3598776
1400000US06037571701,6037571701,2014,2183,133,6.0925331,35,26.31579,202,92.533211,42,19.239578
1400000US06037571502,6037571502,2014,711,85,11.954993,26,30.588236,165,232.0675,40,56.258789
1400000US06037571400,6037571400,2014,535,7,1.3084112,4,57.142857,13,24.299065,7,13.084112
1400000US06037571300,6037571300,2014,1378,37,2.6850507,14,37.837837,52,37.735847,15,10.885341
1400000US06037571202,6037571202,2014,1721,51,2.9633934,22,43.137257,144,83.672287,49,28.471819
1400000US06037571102,6037571102,2014,3824,239,6.25,67,28.033472,388,101.46443,98,25.627615
1400000US06037571101,6037571101,2014,437,8,1.8306636,4,50,22,50.34325,8,18.306637
1400000US06037571000,6037571000,2014,635,6,.94488192,1,16.666666,8,12.598425,1,1.5748031
1400000US06037570902,6037570902,2014,804,7,.87064677,0,0,11,13.681592,0,0
