geoid,geoid20,year,fha_count,home_count,lihtc_count,ph_count,rhs515_count,rhs538_count,s202_count,s8_projectbased_count,mr_count,pbv_count,total_assistedunits_count
1400000US06037101400,6037101400,2016,0,0,45,0,0,0,0,0,0,21,46
1400000US06037101400,6037101400,2017,0,22,45,0,0,0,0,0,0,21,46
1400000US06037101400,6037101400,2018,0,22,45,0,0,0,0,0,0,21,46
1400000US06037101400,6037101400,2019,0,22,45,0,0,0,0,0,0,21,46
1400000US06037101400,6037101400,2020,0,22,45,0,0,0,0,0,0,21,46
1400000US06037101400,6037101400,2021,0,22,45,0,0,0,0,0,0,21,46
1400000US06037101400,6037101400,2022,0,22,45,0,0,0,0,0,0,21,46
1400000US06037102107,6037102107,1990,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1991,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1992,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1993,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1994,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1995,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1996,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1997,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1998,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,1999,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2000,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2001,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2002,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2003,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2004,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2005,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2006,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2007,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2008,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2009,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2010,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2011,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2012,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2013,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2014,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2015,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2016,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2017,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2018,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2019,0,0,0,0,0,0,0,0,0,0,120
1400000US06037102107,6037102107,2020,0,0,0,0,0,0,0,120,0,0,120
1400000US06037102107,6037102107,2021,0,0,0,0,0,0,0,120,0,0,120
1400000US06037102107,6037102107,2022,0,0,0,0,0,0,0,120,0,0,120
1400000US06037103102,6037103102,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2009,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2010,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2011,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2012,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2013,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2014,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2015,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2016,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2017,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2018,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2019,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2020,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2021,0,0,81,0,0,0,0,81,0,0,82
1400000US06037103102,6037103102,2022,0,0,81,0,0,0,0,81,0,0,82
1400000US06037104105,6037104105,1990,0,0,0,0,0,0,0,0,0,0,430
1400000US06037104105,6037104105,1991,0,0,0,0,0,0,0,0,0,0,430
1400000US06037104105,6037104105,1992,0,0,0,0,0,0,0,0,0,0,430
1400000US06037104105,6037104105,1993,0,0,0,0,0,0,0,0,0,0,430
1400000US06037104105,6037104105,1994,0,0,49,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,1995,0,0,49,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,1996,0,0,49,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,1997,0,0,49,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,1998,0,0,49,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,1999,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2000,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2001,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2002,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2003,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2004,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2005,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2006,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2007,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2008,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2009,0,0,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2010,0,12,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2011,0,12,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2012,0,12,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2013,0,12,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2014,0,12,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2015,0,12,475,0,0,0,0,0,0,0,480
1400000US06037104105,6037104105,2016,0,12,475,0,0,0,0,430,0,0,480
1400000US06037104105,6037104105,2017,0,12,475,0,0,0,0,430,0,0,480
1400000US06037104105,6037104105,2018,0,12,475,0,0,0,0,430,0,0,480
1400000US06037104105,6037104105,2019,0,12,475,0,0,0,0,430,0,0,480
1400000US06037104105,6037104105,2020,0,12,475,0,0,0,0,430,0,0,480
1400000US06037104105,6037104105,2021,0,12,475,0,0,0,0,430,0,0,480
1400000US06037104105,6037104105,2022,0,12,475,0,0,0,0,430,0,0,480
1400000US06037104108,6037104108,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104108,6037104108,2001,0,0,48,0,0,0,0,0,0,0,49
1400000US06037104108,6037104108,2002,0,0,48,0,0,0,0,0,0,0,49
1400000US06037104108,6037104108,2003,0,2,48,0,0,0,0,0,0,0,122
1400000US06037104108,6037104108,2004,0,2,48,0,0,0,0,0,0,0,122
1400000US06037104108,6037104108,2005,0,2,48,0,0,0,0,0,0,0,122
1400000US06037104108,6037104108,2006,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2007,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2008,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2009,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2010,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2011,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2012,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2013,60,2,48,0,0,0,0,0,0,0,182
1400000US06037104108,6037104108,2014,60,30,48,0,0,0,0,0,0,0,242
1400000US06037104108,6037104108,2015,60,30,48,0,0,0,0,0,0,0,242
1400000US06037104108,6037104108,2016,60,30,48,0,0,0,0,0,0,0,242
1400000US06037104108,6037104108,2017,60,30,48,0,0,0,0,0,0,0,242
1400000US06037104108,6037104108,2018,60,30,48,0,0,0,0,59,0,0,242
1400000US06037104108,6037104108,2019,60,30,48,0,0,0,0,59,0,0,242
1400000US06037104108,6037104108,2020,60,30,48,0,0,0,0,59,0,0,242
1400000US06037104108,6037104108,2021,60,30,48,0,0,0,0,59,0,0,242
1400000US06037104108,6037104108,2022,60,30,48,0,0,0,0,131,0,0,315
1400000US06037104203,6037104203,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2015,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2016,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2017,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2018,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2019,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2020,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104203,6037104203,2021,0,0,0,0,0,0,0,74,0,0,75
1400000US06037104203,6037104203,2022,0,0,0,0,0,0,0,74,0,0,75
1400000US06037104204,6037104204,1990,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1991,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1992,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1993,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1994,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1995,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1996,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1997,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1998,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,1999,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2000,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2001,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2002,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2003,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2004,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2005,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2006,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2007,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2008,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2009,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2010,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2011,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2012,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2013,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2014,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2015,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2016,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2017,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2018,0,0,0,0,0,0,0,0,0,0,128
1400000US06037104204,6037104204,2019,0,0,0,0,0,0,0,74,0,0,128
1400000US06037104204,6037104204,2020,0,0,126,0,0,0,0,74,0,0,128
1400000US06037104204,6037104204,2021,0,0,126,0,0,0,0,74,0,0,128
1400000US06037104204,6037104204,2022,0,0,126,0,0,0,0,74,0,0,128
1400000US06037104321,6037104321,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2013,0,0,0,0,0,0,0,0,0,0,0
