geoid,geoid20,year,bank_creditu_count
1400000US06037124700,6037124700,2021,1
1400000US06037124903,6037124903,2021,1
1400000US06037125322,6037125322,2021,2
1400000US06037125402,6037125402,2021,1
1400000US06037125404,6037125404,2021,1
1400000US06037125501,6037125501,2021,1
1400000US06037125502,6037125502,2021,1
1400000US06037127102,6037127102,2021,1
1400000US06037127104,6037127104,2021,1
1400000US06037127400,6037127400,2021,2
1400000US06037127604,6037127604,2021,1
1400000US06037127804,6037127804,2021,2
1400000US06037127806,6037127806,2021,3
1400000US06037127910,6037127910,2021,1
1400000US06037128102,6037128102,2021,1
1400000US06037128210,6037128210,2021,1
1400000US06037128302,6037128302,2021,1
1400000US06037128500,6037128500,2021,2
1400000US06037128703,6037128703,2021,3
1400000US06037128704,6037128704,2021,1
1400000US06037128802,6037128802,2021,1
1400000US06037131600,6037131600,2021,3
1400000US06037131900,6037131900,2021,1
1400000US06037132301,6037132301,2021,3
1400000US06037134103,6037134103,2021,1
1400000US06037134303,6037134303,2021,2
1400000US06037134304,6037134304,2021,1
1400000US06037134520,6037134520,2021,1
1400000US06037134522,6037134522,2021,1
1400000US06037134901,6037134901,2021,1
1400000US06037134905,6037134905,2021,1
1400000US06037135111,6037135111,2021,2
1400000US06037135113,6037135113,2021,1
1400000US06037135116,6037135116,2021,7
1400000US06037135201,6037135201,2021,1
1400000US06037135202,6037135202,2021,3
1400000US06037137103,6037137103,2021,6
1400000US06037137104,6037137104,2021,2
1400000US06037137202,6037137202,2021,1
1400000US06037137401,6037137401,2021,1
1400000US06037137402,6037137402,2021,2
1400000US06037137501,6037137501,2021,4
1400000US06037137502,6037137502,2021,4
1400000US06037139401,6037139401,2021,5
1400000US06037139402,6037139402,2021,3
1400000US06037139504,6037139504,2021,1
1400000US06037139600,6037139600,2021,3
1400000US06037139701,6037139701,2021,12
1400000US06037141201,6037141201,2021,4
1400000US06037141303,6037141303,2021,1
1400000US06037141304,6037141304,2021,1
1400000US06037141305,6037141305,2021,3
1400000US06037141306,6037141306,2021,2
1400000US06037141400,6037141400,2021,8
1400000US06037143101,6037143101,2021,3
1400000US06037143200,6037143200,2021,1
1400000US06037143606,6037143606,2021,1
1400000US06037143700,6037143700,2021,1
1400000US06037143801,6037143801,2021,2
1400000US06037143901,6037143901,2021,6
1400000US06037143902,6037143902,2021,1
1400000US06037181000,6037181000,2021,4
1400000US06037181400,6037181400,2021,1
1400000US06037181500,6037181500,2021,1
1400000US06037183220,6037183220,2021,1
1400000US06037183701,6037183701,2021,1
1400000US06037183810,6037183810,2021,1
1400000US06037187101,6037187101,2021,1
1400000US06037187102,6037187102,2021,1
1400000US06037187300,6037187300,2021,4
1400000US06037188100,6037188100,2021,3
1400000US06037188300,6037188300,2021,1
1400000US06037189101,6037189101,2021,3
1400000US06037189102,6037189102,2021,1
1400000US06037189201,6037189201,2021,1
1400000US06037189703,6037189703,2021,1
1400000US06037189801,6037189801,2021,3
1400000US06037190102,6037190102,2021,1
1400000US06037190402,6037190402,2021,1
1400000US06037190510,6037190510,2021,1
1400000US06037190701,6037190701,2021,1
1400000US06037190802,6037190802,2021,1
1400000US06037191000,6037191000,2021,3
1400000US06037191201,6037191201,2021,1
1400000US06037191301,6037191301,2021,1
1400000US06037191302,6037191302,2021,2
1400000US06037191610,6037191610,2021,1
1400000US06037191710,6037191710,2021,1
1400000US06037191902,6037191902,2021,1
1400000US06037192001,6037192001,2021,1
1400000US06037192300,6037192300,2021,1
1400000US06037192410,6037192410,2021,1
1400000US06037194401,6037194401,2021,1
1400000US06037195202,6037195202,2021,1
1400000US06037195710,6037195710,2021,1
1400000US06037195720,6037195720,2021,1
1400000US06037197500,6037197500,2021,2
1400000US06037197700,6037197700,2021,2
1400000US06037199001,6037199001,2021,1
1400000US06037199201,6037199201,2021,1
1400000US06037199202,6037199202,2021,1
1400000US06037199700,6037199700,2021,1
1400000US06037201200,6037201200,2021,1
1400000US06037201602,6037201602,2021,1
1400000US06037201700,6037201700,2021,1
1400000US06037203300,6037203300,2021,2
1400000US06037203900,6037203900,2021,1
1400000US06037204300,6037204300,2021,1
1400000US06037204420,6037204420,2021,2
1400000US06037204810,6037204810,2021,1
1400000US06037205110,6037205110,2021,1
1400000US06037205120,6037205120,2021,1
1400000US06037206010,6037206010,2021,1
1400000US06037206020,6037206020,2021,2
1400000US06037206052,6037206052,2021,1
1400000US06037206201,6037206201,2021,2
1400000US06037206202,6037206202,2021,4
1400000US06037206303,6037206303,2021,1
1400000US06037207101,6037207101,2021,1
1400000US06037207102,6037207102,2021,5
1400000US06037207103,6037207103,2021,4
1400000US06037207305,6037207305,2021,3
1400000US06037207306,6037207306,2021,1
1400000US06037207400,6037207400,2021,4
1400000US06037207502,6037207502,2021,11
1400000US06037207711,6037207711,2021,10
1400000US06037207712,6037207712,2021,12
1400000US06037207901,6037207901,2021,3
1400000US06037207902,6037207902,2021,6
1400000US06037208801,6037208801,2021,1
1400000US06037209106,6037209106,2021,2
1400000US06037209201,6037209201,2021,1
1400000US06037209202,6037209202,2021,1
1400000US06037209510,6037209510,2021,1
1400000US06037211000,6037211000,2021,5
1400000US06037211122,6037211122,2021,2
1400000US06037211123,6037211123,2021,2
1400000US06037211410,6037211410,2021,1
1400000US06037211500,6037211500,2021,1
1400000US06037211701,6037211701,2021,1
1400000US06037211802,6037211802,2021,2
1400000US06037212102,6037212102,2021,1
1400000US06037212203,6037212203,2021,1
1400000US06037212303,6037212303,2021,1
1400000US06037212304,6037212304,2021,1
1400000US06037212306,6037212306,2021,1
1400000US06037212410,6037212410,2021,3
1400000US06037212502,6037212502,2021,6
1400000US06037212610,6037212610,2021,1
1400000US06037212620,6037212620,2021,1
1400000US06037213100,6037213100,2021,2
1400000US06037213201,6037213201,2021,4
1400000US06037213310,6037213310,2021,1
1400000US06037213320,6037213320,2021,1
1400000US06037213402,6037213402,2021,1
1400000US06037214000,6037214000,2021,2
1400000US06037214100,6037214100,2021,1
1400000US06037214400,6037214400,2021,2
1400000US06037214501,6037214501,2021,1
1400000US06037214505,6037214505,2021,1
1400000US06037214600,6037214600,2021,2
1400000US06037214700,6037214700,2021,1
1400000US06037214800,6037214800,2021,1
1400000US06037214902,6037214902,2021,1
1400000US06037215101,6037215101,2021,3
1400000US06037216201,6037216201,2021,2
1400000US06037216301,6037216301,2021,1
1400000US06037216302,6037216302,2021,2
1400000US06037216401,6037216401,2021,1
1400000US06037216800,6037216800,2021,1
1400000US06037217001,6037217001,2021,1
1400000US06037217200,6037217200,2021,3
1400000US06037219300,6037219300,2021,2
1400000US06037219500,6037219500,2021,2
1400000US06037219700,6037219700,2021,1
1400000US06037220000,6037220000,2021,1
1400000US06037221810,6037221810,2021,1
1400000US06037221900,6037221900,2021,1
1400000US06037222600,6037222600,2021,1
1400000US06037222700,6037222700,2021,2
1400000US06037224010,6037224010,2021,1
1400000US06037224020,6037224020,2021,1
1400000US06037224701,6037224701,2021,1
1400000US06037224702,6037224702,2021,1
1400000US06037226002,6037226002,2021,5
1400000US06037231500,6037231500,2021,1
1400000US06037231720,6037231720,2021,1
1400000US06037232602,6037232602,2021,1
1400000US06037232701,6037232701,2021,1
1400000US06037234200,6037234200,2021,3
1400000US06037234501,6037234501,2021,1
1400000US06037234600,6037234600,2021,1
1400000US06037234700,6037234700,2021,3
1400000US06037236001,6037236001,2021,2
1400000US06037236101,6037236101,2021,2
1400000US06037236102,6037236102,2021,1
1400000US06037237201,6037237201,2021,1
1400000US06037238200,6037238200,2021,1
1400000US06037239202,6037239202,2021,1
1400000US06037239330,6037239330,2021,2
1400000US06037239702,6037239702,2021,1
1400000US06037240600,6037240600,2021,1
1400000US06037242000,6037242000,2021,1
1400000US06037242300,6037242300,2021,2
1400000US06037262501,6037262501,2021,4
1400000US06037262706,6037262706,2021,3
1400000US06037264000,6037264000,2021,2
1400000US06037264103,6037264103,2021,3
1400000US06037264303,6037264303,2021,1
1400000US06037264304,6037264304,2021,1
1400000US06037264305,6037264305,2021,1
1400000US06037265204,6037265204,2021,5
1400000US06037265521,6037265521,2021,4
1400000US06037265522,6037265522,2021,1
1400000US06037265523,6037265523,2021,1
1400000US06037265524,6037265524,2021,1
1400000US06037267202,6037267202,2021,1
1400000US06037267300,6037267300,2021,1
1400000US06037267404,6037267404,2021,1
1400000US06037267405,6037267405,2021,1
1400000US06037267406,6037267406,2021,1
1400000US06037267600,6037267600,2021,2
1400000US06037267700,6037267700,2021,3
1400000US06037267800,6037267800,2021,6
1400000US06037267901,6037267901,2021,23
1400000US06037269100,6037269100,2021,1
1400000US06037269300,6037269300,2021,1
1400000US06037269905,6037269905,2021,1
1400000US06037270101,6037270101,2021,1
1400000US06037271300,6037271300,2021,1
1400000US06037271702,6037271702,2021,1
1400000US06037271801,6037271801,2021,1
1400000US06037271902,6037271902,2021,1
1400000US06037273502,6037273502,2021,1
1400000US06037273600,6037273600,2021,1
1400000US06037274100,6037274100,2021,3
1400000US06037275312,6037275312,2021,1
1400000US06037275313,6037275313,2021,2
1400000US06037275400,6037275400,2021,2
1400000US06037275604,6037275604,2021,3
1400000US06037276102,6037276102,2021,1
1400000US06037276500,6037276500,2021,1
1400000US06037276601,6037276601,2021,1
1400000US06037276607,6037276607,2021,1
1400000US06037277100,6037277100,2021,1
1400000US06037278001,6037278001,2021,7
1400000US06037291300,6037291300,2021,2
1400000US06037292001,6037292001,2021,11
1400000US06037293306,6037293306,2021,1
1400000US06037294200,6037294200,2021,1
1400000US06037294610,6037294610,2021,2
1400000US06037294820,6037294820,2021,3
1400000US06037296300,6037296300,2021,5
1400000US06037296600,6037296600,2021,4
1400000US06037296902,6037296902,2021,2
1400000US06037297300,6037297300,2021,1
1400000US06037297400,6037297400,2021,2
1400000US06037300200,6037300200,2021,4
1400000US06037300301,6037300301,2021,2
1400000US06037300400,6037300400,2021,2
1400000US06037300602,6037300602,2021,4
1400000US06037301000,6037301000,2021,1
1400000US06037301100,6037301100,2021,1
1400000US06037301203,6037301203,2021,1
1400000US06037301502,6037301502,2021,1
1400000US06037301601,6037301601,2021,1
1400000US06037301801,6037301801,2021,7
1400000US06037301802,6037301802,2021,2
1400000US06037301901,6037301901,2021,6
1400000US06037301902,6037301902,2021,3
1400000US06037302002,6037302002,2021,7
1400000US06037302104,6037302104,2021,1
1400000US06037302202,6037302202,2021,1
1400000US06037302302,6037302302,2021,1
1400000US06037302401,6037302401,2021,2
1400000US06037310501,6037310501,2021,4
1400000US06037310602,6037310602,2021,3
1400000US06037310703,6037310703,2021,2
1400000US06037310704,6037310704,2021,2
1400000US06037310705,6037310705,2021,6
1400000US06037310800,6037310800,2021,3
1400000US06037311000,6037311000,2021,2
1400000US06037311300,6037311300,2021,1
1400000US06037311400,6037311400,2021,1
1400000US06037311500,6037311500,2021,2
1400000US06037311601,6037311601,2021,3
1400000US06037311602,6037311602,2021,8
1400000US06037311700,6037311700,2021,4
1400000US06037311801,6037311801,2021,1
1400000US06037320102,6037320102,2021,1
1400000US06037320300,6037320300,2021,7
1400000US06037400304,6037400304,2021,2
1400000US06037400402,6037400402,2021,1
1400000US06037400602,6037400602,2021,1
1400000US06037400801,6037400801,2021,1
1400000US06037401002,6037401002,2021,1
1400000US06037401101,6037401101,2021,1
1400000US06037401102,6037401102,2021,2
1400000US06037401201,6037401201,2021,3
1400000US06037401202,6037401202,2021,4
1400000US06037401203,6037401203,2021,2
1400000US06037401303,6037401303,2021,1
1400000US06037401311,6037401311,2021,1
1400000US06037401601,6037401601,2021,3
1400000US06037401602,6037401602,2021,2
1400000US06037401801,6037401801,2021,2
1400000US06037401802,6037401802,2021,1
1400000US06037401902,6037401902,2021,8
1400000US06037402001,6037402001,2021,2
1400000US06037402102,6037402102,2021,2
1400000US06037402303,6037402303,2021,1
1400000US06037403316,6037403316,2021,1
1400000US06037403319,6037403319,2021,2
1400000US06037403320,6037403320,2021,4
1400000US06037403321,6037403321,2021,1
1400000US06037403323,6037403323,2021,2
1400000US06037403324,6037403324,2021,1
1400000US06037403325,6037403325,2021,2
1400000US06037403326,6037403326,2021,1
1400000US06037403328,6037403328,2021,2
1400000US06037403402,6037403402,2021,3
1400000US06037403403,6037403403,2021,1
1400000US06037403601,6037403601,2021,1
1400000US06037403721,6037403721,2021,2
1400000US06037403722,6037403722,2021,1
1400000US06037403901,6037403901,2021,1
1400000US06037404203,6037404203,2021,1
1400000US06037404301,6037404301,2021,2
1400000US06037404402,6037404402,2021,1
1400000US06037404600,6037404600,2021,3
1400000US06037404702,6037404702,2021,1
1400000US06037404806,6037404806,2021,2
1400000US06037405102,6037405102,2021,2
1400000US06037405202,6037405202,2021,1
1400000US06037405600,6037405600,2021,2
1400000US06037405702,6037405702,2021,1
1400000US06037405800,6037405800,2021,1
1400000US06037406101,6037406101,2021,3
1400000US06037406103,6037406103,2021,2
1400000US06037406300,6037406300,2021,5
1400000US06037406413,6037406413,2021,1
1400000US06037406702,6037406702,2021,12
1400000US06037407501,6037407501,2021,1
1400000US06037407601,6037407601,2021,1
1400000US06037408004,6037408004,2021,1
1400000US06037408006,6037408006,2021,1
1400000US06037408133,6037408133,2021,1
1400000US06037408135,6037408135,2021,1
1400000US06037408212,6037408212,2021,1
1400000US06037408213,6037408213,2021,6
1400000US06037408402,6037408402,2021,2
1400000US06037408504,6037408504,2021,1
1400000US06037408623,6037408623,2021,2
1400000US06037408625,6037408625,2021,1
1400000US06037408626,6037408626,2021,3
1400000US06037408628,6037408628,2021,1
1400000US06037408705,6037408705,2021,3
1400000US06037408707,6037408707,2021,1
1400000US06037408724,6037408724,2021,2
1400000US06037408725,6037408725,2021,1
1400000US06037408800,6037408800,2021,7
1400000US06037430101,6037430101,2021,4
1400000US06037430400,6037430400,2021,1
1400000US06037430502,6037430502,2021,2
1400000US06037430701,6037430701,2021,1
1400000US06037430721,6037430721,2021,2
1400000US06037430723,6037430723,2021,1
1400000US06037430724,6037430724,2021,4
1400000US06037430801,6037430801,2021,7
1400000US06037430802,6037430802,2021,2
1400000US06037430901,6037430901,2021,1
1400000US06037431004,6037431004,2021,5
1400000US06037431100,6037431100,2021,2
1400000US06037431701,6037431701,2021,6
1400000US06037431800,6037431800,2021,5
1400000US06037431900,6037431900,2021,4
1400000US06037432002,6037432002,2021,1
1400000US06037432202,6037432202,2021,2
1400000US06037432300,6037432300,2021,2
1400000US06037432402,6037432402,2021,1
1400000US06037432601,6037432601,2021,1
1400000US06037432700,6037432700,2021,2
1400000US06037432901,6037432901,2021,3
1400000US06037433103,6037433103,2021,4
1400000US06037433200,6037433200,2021,1
1400000US06037433302,6037433302,2021,1
1400000US06037433304,6037433304,2021,1
1400000US06037433901,6037433901,2021,1
1400000US06037434001,6037434001,2021,1
1400000US06037434100,6037434100,2021,1
1400000US06037460401,6037460401,2021,1
1400000US06037460502,6037460502,2021,5
1400000US06037460700,6037460700,2021,2
1400000US06037460900,6037460900,2021,1
1400000US06037461000,6037461000,2021,1
1400000US06037461100,6037461100,2021,2
1400000US06037461300,6037461300,2021,1
1400000US06037461901,6037461901,2021,2
1400000US06037461902,6037461902,2021,6
1400000US06037462202,6037462202,2021,3
1400000US06037462302,6037462302,2021,2
1400000US06037462500,6037462500,2021,1
1400000US06037462700,6037462700,2021,2
1400000US06037462800,6037462800,2021,2
1400000US06037463000,6037463000,2021,4
1400000US06037463103,6037463103,2021,2
1400000US06037463200,6037463200,2021,1
1400000US06037463500,6037463500,2021,10
1400000US06037463601,6037463601,2021,9
1400000US06037463602,6037463602,2021,5
1400000US06037463700,6037463700,2021,4
1400000US06037464000,6037464000,2021,2
1400000US06037464101,6037464101,2021,2
1400000US06037464102,6037464102,2021,1
1400000US06037464200,6037464200,2021,6
1400000US06037480101,6037480101,2021,3
1400000US06037480102,6037480102,2021,2
1400000US06037480302,6037480302,2021,2
1400000US06037480400,6037480400,2021,1
1400000US06037480500,6037480500,2021,6
1400000US06037480601,6037480601,2021,1
1400000US06037480602,6037480602,2021,1
1400000US06037480704,6037480704,2021,1
1400000US06037480802,6037480802,2021,2
1400000US06037480804,6037480804,2021,2
1400000US06037480901,6037480901,2021,1
1400000US06037481001,6037481001,2021,2
1400000US06037481002,6037481002,2021,3
1400000US06037481101,6037481101,2021,1
1400000US06037481102,6037481102,2021,1
1400000US06037481201,6037481201,2021,1
1400000US06037481203,6037481203,2021,1
1400000US06037481401,6037481401,2021,5
1400000US06037481403,6037481403,2021,2
1400000US06037481404,6037481404,2021,1
1400000US06037481500,6037481500,2021,3
1400000US06037481603,6037481603,2021,4
1400000US06037481604,6037481604,2021,3
1400000US06037481606,6037481606,2021,6
1400000US06037481714,6037481714,2021,5
1400000US06037482001,6037482001,2021,2
1400000US06037482002,6037482002,2021,3
1400000US06037482101,6037482101,2021,4
1400000US06037482102,6037482102,2021,1
1400000US06037482201,6037482201,2021,3
1400000US06037482404,6037482404,2021,2
1400000US06037482503,6037482503,2021,1
1400000US06037482701,6037482701,2021,3
1400000US06037482801,6037482801,2021,2
1400000US06037500202,6037500202,2021,5
1400000US06037500402,6037500402,2021,2
1400000US06037500700,6037500700,2021,2
1400000US06037500900,6037500900,2021,1
1400000US06037501503,6037501503,2021,1
1400000US06037501504,6037501504,2021,3
1400000US06037501802,6037501802,2021,1
1400000US06037501804,6037501804,2021,1
1400000US06037501900,6037501900,2021,1
1400000US06037502100,6037502100,2021,3
1400000US06037502200,6037502200,2021,1
1400000US06037502303,6037502303,2021,1
1400000US06037502401,6037502401,2021,1
1400000US06037502700,6037502700,2021,2
1400000US06037502901,6037502901,2021,2
1400000US06037503402,6037503402,2021,2
1400000US06037503601,6037503601,2021,2
1400000US06037503802,6037503802,2021,2
1400000US06037504101,6037504101,2021,1
1400000US06037504200,6037504200,2021,3
1400000US06037530005,6037530005,2021,2
1400000US06037530006,6037530006,2021,3
1400000US06037530101,6037530101,2021,2
1400000US06037530102,6037530102,2021,1
1400000US06037530203,6037530203,2021,1
1400000US06037531301,6037531301,2021,1
1400000US06037531701,6037531701,2021,2
1400000US06037531702,6037531702,2021,1
1400000US06037531902,6037531902,2021,1
1400000US06037532101,6037532101,2021,1
1400000US06037532303,6037532303,2021,2
1400000US06037532304,6037532304,2021,8
1400000US06037532605,6037532605,2021,4
1400000US06037533104,6037533104,2021,2
1400000US06037533403,6037533403,2021,1
1400000US06037533602,6037533602,2021,1
1400000US06037533803,6037533803,2021,2
1400000US06037534101,6037534101,2021,1
1400000US06037534102,6037534102,2021,1
1400000US06037534405,6037534405,2021,1
1400000US06037534502,6037534502,2021,1
1400000US06037534900,6037534900,2021,1
1400000US06037535001,6037535001,2021,1
1400000US06037535603,6037535603,2021,1
1400000US06037535802,6037535802,2021,1
1400000US06037535902,6037535902,2021,3
1400000US06037536000,6037536000,2021,1
1400000US06037536102,6037536102,2021,1
1400000US06037536202,6037536202,2021,1
1400000US06037540101,6037540101,2021,1
1400000US06037540102,6037540102,2021,1
1400000US06037540202,6037540202,2021,3
1400000US06037540203,6037540203,2021,2
1400000US06037540300,6037540300,2021,1
1400000US06037541003,6037541003,2021,2
1400000US06037541604,6037541604,2021,1
1400000US06037542401,6037542401,2021,2
1400000US06037542602,6037542602,2021,1
1400000US06037542800,6037542800,2021,1
1400000US06037543100,6037543100,2021,1
1400000US06037543203,6037543203,2021,2
1400000US06037543305,6037543305,2021,1
1400000US06037543306,6037543306,2021,1
1400000US06037543321,6037543321,2021,1
1400000US06037543400,6037543400,2021,1
1400000US06037543501,6037543501,2021,3
1400000US06037543603,6037543603,2021,2
1400000US06037543605,6037543605,2021,1
1400000US06037543703,6037543703,2021,2
1400000US06037543804,6037543804,2021,1
1400000US06037543903,6037543903,2021,1
1400000US06037550202,6037550202,2021,1
1400000US06037550602,6037550602,2021,2
1400000US06037550801,6037550801,2021,1
1400000US06037550901,6037550901,2021,5
1400000US06037550902,6037550902,2021,3
1400000US06037551001,6037551001,2021,3
1400000US06037551101,6037551101,2021,1
1400000US06037551102,6037551102,2021,1
1400000US06037551300,6037551300,2021,2
1400000US06037551502,6037551502,2021,2
1400000US06037551801,6037551801,2021,1
1400000US06037552002,6037552002,2021,1
1400000US06037552100,6037552100,2021,2
1400000US06037552200,6037552200,2021,1
1400000US06037552800,6037552800,2021,1
1400000US06037553400,6037553400,2021,1
1400000US06037553801,6037553801,2021,1
1400000US06037553802,6037553802,2021,2
1400000US06037553902,6037553902,2021,1
1400000US06037554002,6037554002,2021,1
1400000US06037554101,6037554101,2021,1
1400000US06037554203,6037554203,2021,2
1400000US06037554404,6037554404,2021,1
1400000US06037554512,6037554512,2021,7
1400000US06037554514,6037554514,2021,1
1400000US06037554515,6037554515,2021,2
1400000US06037554517,6037554517,2021,2
1400000US06037554518,6037554518,2021,1
1400000US06037554521,6037554521,2021,7
1400000US06037554522,6037554522,2021,3
1400000US06037554801,6037554801,2021,2
1400000US06037554802,6037554802,2021,2
1400000US06037554900,6037554900,2021,3
1400000US06037555300,6037555300,2021,3
1400000US06037570202,6037570202,2021,1
1400000US06037570603,6037570603,2021,1
1400000US06037570701,6037570701,2021,6
1400000US06037570800,6037570800,2021,4
1400000US06037570901,6037570901,2021,2
1400000US06037570902,6037570902,2021,1
1400000US06037571102,6037571102,2021,2
1400000US06037571201,6037571201,2021,1
1400000US06037571400,6037571400,2021,1
1400000US06037571502,6037571502,2021,4
1400000US06037571701,6037571701,2021,1
1400000US06037571800,6037571800,2021,1
1400000US06037571900,6037571900,2021,3
1400000US06037572202,6037572202,2021,4
1400000US06037573102,6037573102,2021,1
1400000US06037573402,6037573402,2021,5
1400000US06037573403,6037573403,2021,1
1400000US06037573601,6037573601,2021,2
1400000US06037574000,6037574000,2021,2
1400000US06037574202,6037574202,2021,1
1400000US06037574300,6037574300,2021,5
1400000US06037574400,6037574400,2021,2
1400000US06037574901,6037574901,2021,1
1400000US06037574902,6037574902,2021,3
1400000US06037575002,6037575002,2021,1
1400000US06037575902,6037575902,2021,1
1400000US06037576001,6037576001,2021,11
1400000US06037576200,6037576200,2021,2
1400000US06037576301,6037576301,2021,2
1400000US06037576901,6037576901,2021,1
1400000US06037577000,6037577000,2021,1
1400000US06037577300,6037577300,2021,2
1400000US06037577400,6037577400,2021,4
1400000US06037577501,6037577501,2021,1
1400000US06037577602,6037577602,2021,1
1400000US06037577604,6037577604,2021,2
1400000US06037577605,6037577605,2021,1
1400000US06037577900,6037577900,2021,1
1400000US06037578100,6037578100,2021,3
1400000US06037599000,6037599000,2021,1
1400000US06037600501,6037600501,2021,2
1400000US06037600602,6037600602,2021,3
1400000US06037601001,6037601001,2021,5
1400000US06037602106,6037602106,2021,4
1400000US06037602302,6037602302,2021,2
1400000US06037602402,6037602402,2021,2
1400000US06037602700,6037602700,2021,1
1400000US06037603004,6037603004,2021,3
1400000US06037603006,6037603006,2021,4
1400000US06037603101,6037603101,2021,1
1400000US06037603102,6037603102,2021,3
1400000US06037603301,6037603301,2021,2
1400000US06037603302,6037603302,2021,2
1400000US06037603400,6037603400,2021,1
1400000US06037604200,6037604200,2021,2
1400000US06037620002,6037620002,2021,1
1400000US06037620102,6037620102,2021,2
1400000US06037620305,6037620305,2021,2
1400000US06037620400,6037620400,2021,10
1400000US06037620501,6037620501,2021,4
1400000US06037620522,6037620522,2021,1
1400000US06037620601,6037620601,2021,1
1400000US06037620801,6037620801,2021,1
1400000US06037620802,6037620802,2021,1
1400000US06037620904,6037620904,2021,1
1400000US06037621001,6037621001,2021,2
1400000US06037621005,6037621005,2021,3
1400000US06037621104,6037621104,2021,1
1400000US06037621201,6037621201,2021,1
1400000US06037621204,6037621204,2021,2
1400000US06037621301,6037621301,2021,1
1400000US06037621324,6037621324,2021,1
1400000US06037621326,6037621326,2021,5
1400000US06037621400,6037621400,2021,1
1400000US06037650101,6037650101,2021,3
1400000US06037650102,6037650102,2021,1
1400000US06037650300,6037650300,2021,3
1400000US06037650401,6037650401,2021,2
1400000US06037650501,6037650501,2021,1
1400000US06037650603,6037650603,2021,1
1400000US06037650606,6037650606,2021,1
1400000US06037650701,6037650701,2021,12
1400000US06037650801,6037650801,2021,1
1400000US06037650901,6037650901,2021,6
1400000US06037650904,6037650904,2021,1
1400000US06037651002,6037651002,2021,1
1400000US06037651101,6037651101,2021,14
1400000US06037651102,6037651102,2021,1
1400000US06037651221,6037651221,2021,2
1400000US06037651222,6037651222,2021,3
1400000US06037651302,6037651302,2021,2
1400000US06037651401,6037651401,2021,1
1400000US06037651402,6037651402,2021,1
1400000US06037670001,6037670001,2021,1
1400000US06037670003,6037670003,2021,1
1400000US06037670102,6037670102,2021,1
1400000US06037670324,6037670324,2021,1
1400000US06037670328,6037670328,2021,1
1400000US06037670405,6037670405,2021,1
1400000US06037670416,6037670416,2021,1
1400000US06037670417,6037670417,2021,9
1400000US06037670702,6037670702,2021,1
1400000US06037700101,6037700101,2021,1
1400000US06037700102,6037700102,2021,1
1400000US06037700400,6037700400,2021,1
1400000US06037700501,6037700501,2021,7
1400000US06037700502,6037700502,2021,3
1400000US06037700801,6037700801,2021,14
1400000US06037700802,6037700802,2021,1
1400000US06037700901,6037700901,2021,3
1400000US06037700902,6037700902,2021,7
1400000US06037701000,6037701000,2021,4
1400000US06037701201,6037701201,2021,2
1400000US06037701302,6037701302,2021,1
1400000US06037701304,6037701304,2021,2
1400000US06037701402,6037701402,2021,1
1400000US06037701501,6037701501,2021,1
1400000US06037701502,6037701502,2021,2
1400000US06037701601,6037701601,2021,3
1400000US06037701602,6037701602,2021,1
1400000US06037701701,6037701701,2021,3
1400000US06037701801,6037701801,2021,1
1400000US06037701902,6037701902,2021,12
1400000US06037702102,6037702102,2021,2
1400000US06037702300,6037702300,2021,4
1400000US06037702400,6037702400,2021,3
1400000US06037702501,6037702501,2021,1
1400000US06037702600,6037702600,2021,5
