geoid,geoid20,year,denom_enrolled,chronic_abs_count,chronic_abs_pct
1400000US06037910601,6037910601,2017,856,158,18.457945
1400000US06037910504,6037910504,2017,1123,195,17.364202
1400000US06037910405,6037910405,2017,1631,176,10.790926
1400000US06037910404,6037910404,2017,775,128,16.516129
1400000US06037910401,6037910401,2017,1042,135,12.955854
1400000US06037910302,6037910302,2017,1706,104,6.0961313
1400000US06037910301,6037910301,2017,910,93,10.21978
1400000US06037910218,6037910218,2017,1062,614,57.815441
1400000US06037910215,6037910215,2017,943,126,13.361612
1400000US06037910214,6037910214,2017,3618,510,14.096186
1400000US06037910002,6037910002,2017,355,28,7.8873239
1400000US06037901300,6037901300,2017,666,97,14.564565
1400000US06037901217,6037901217,2017,111,6,5.4054055
1400000US06037901215,6037901215,2017,3184,327,10.270101
1400000US06037901214,6037901214,2017,1112,103,9.2625895
1400000US06037901209,6037901209,2017,400,109,27.25
1400000US06037901101,6037901101,2017,978,74,7.566462
1400000US06037901014,6037901014,2017,2575,484,18.796116
1400000US06037901013,6037901013,2017,837,111,13.261649
1400000US06037901010,6037901010,2017,805,112,13.913043
1400000US06037901009,6037901009,2017,1092,197,18.040293
1400000US06037901007,6037901007,2017,894,89,9.9552574
1400000US06037900901,6037900901,2017,902,68,7.5388026
1400000US06037900807,6037900807,2017,887,156,17.587374
1400000US06037900805,6037900805,2017,887,89,10.033822
1400000US06037900804,6037900804,2017,663,106,15.987933
1400000US06037900703,6037900703,2017,3642,1584,43.492588
1400000US06037900701,6037900701,2017,842,194,23.04038
1400000US06037900610,6037900610,2017,679,147,21.649485
1400000US06037900607,6037900607,2017,777,175,22.522522
1400000US06037900606,6037900606,2017,4113,1211,29.44323
1400000US06037900602,6037900602,2017,1202,387,32.196339
1400000US06037900510,6037900510,2017,844,139,16.469194
1400000US06037900505,6037900505,2017,964,200,20.746887
1400000US06037900504,6037900504,2017,1868,396,21.199144
1400000US06037900501,6037900501,2017,747,191,25.568943
1400000US06037900301,6037900301,2017,760,145,19.078947
1400000US06037900104,6037900104,2017,544,61,11.213235
1400000US06037900103,6037900103,2017,633,75,11.848341
1400000US06037900102,6037900102,2017,816,130,15.931373
1400000US06037800504,6037800504,2017,298,31,10.402684
1400000US06037800412,6037800412,2017,204,29,14.215686
1400000US06037800411,6037800411,2017,1222,159,13.011456
1400000US06037800338,6037800338,2017,2070,120,5.7971015
1400000US06037800334,6037800334,2017,2564,158,6.1622467
1400000US06037800325,6037800325,2017,461,26,5.6399131
1400000US06037800206,6037800206,2017,627,39,6.2200956
1400000US06037800205,6037800205,2017,609,51,8.3743839
1400000US06037800202,6037800202,2017,1541,92,5.970149
1400000US06037800103,6037800103,2017,304,29,9.5394735
1400000US06037800101,6037800101,2017,2665,152,5.7035646
1400000US06037703200,6037703200,2017,373,77,20.643431
1400000US06037703100,6037703100,2017,561,111,19.786097
1400000US06037703002,6037703002,2017,588,67,11.394558
1400000US06037702803,6037702803,2017,723,99,13.692946
1400000US06037702801,6037702801,2017,598,39,6.521739
1400000US06037702700,6037702700,2017,4387,332,7.5678139
1400000US06037702600,6037702600,2017,1397,82,5.8697209
1400000US06037702400,6037702400,2017,561,39,6.9518719
1400000US06037702300,6037702300,2017,632,28,4.4303799
1400000US06037702201,6037702201,2017,1630,140,8.5889568
1400000US06037702002,6037702002,2017,630,142,22.539682
1400000US06037701902,6037701902,2017,2858,335,11.721483
1400000US06037701801,6037701801,2017,450,11,2.4444444
1400000US06037701602,6037701602,2017,551,36,6.5335755
1400000US06037701601,6037701601,2017,827,25,3.0229745
1400000US06037701501,6037701501,2017,1085,74,6.8202763
1400000US06037701304,6037701304,2017,818,57,6.968215
1400000US06037701000,6037701000,2017,1538,249,16.189857
1400000US06037700902,6037700902,2017,727,55,7.5653372
1400000US06037700901,6037700901,2017,559,53,9.4812164
1400000US06037700700,6037700700,2017,672,65,9.6726189
1400000US06037700600,6037700600,2017,633,26,4.1074247
1400000US06037700501,6037700501,2017,401,35,8.7281799
1400000US06037700400,6037700400,2017,305,37,12.131147
1400000US06037700200,6037700200,2017,431,108,25.058004
1400000US06037670702,6037670702,2017,911,39,4.2810097
1400000US06037670701,6037670701,2017,2332,226,9.6912518
1400000US06037670604,6037670604,2017,394,26,6.5989847
1400000US06037670500,6037670500,2017,96,38,39.583332
1400000US06037670418,6037670418,2017,940,39,4.1489363
1400000US06037670417,6037670417,2017,2941,176,5.9843593
1400000US06037670416,6037670416,2017,354,15,4.237288
1400000US06037670413,6037670413,2017,475,13,2.7368422
1400000US06037670405,6037670405,2017,940,32,3.4042554
1400000US06037670328,6037670328,2017,3009,163,5.4170823
1400000US06037670326,6037670326,2017,505,29,5.7425742
1400000US06037670324,6037670324,2017,618,25,4.0453076
1400000US06037670202,6037670202,2017,467,32,6.8522482
1400000US06037670101,6037670101,2017,622,51,8.199357
1400000US06037670003,6037670003,2017,953,52,5.4564533
1400000US06037670002,6037670002,2017,1474,92,6.2415195
1400000US06037651402,6037651402,2017,688,46,6.6860466
1400000US06037651302,6037651302,2017,1369,73,5.3323593
1400000US06037651222,6037651222,2017,2901,201,6.9286451
1400000US06037651221,6037651221,2017,707,44,6.2234793
1400000US06037651201,6037651201,2017,583,40,6.8610635
1400000US06037651101,6037651101,2017,1002,35,3.4930139
1400000US06037651002,6037651002,2017,867,84,9.6885815
1400000US06037651001,6037651001,2017,729,68,9.3278465
1400000US06037650904,6037650904,2017,724,188,25.96685
1400000US06037650903,6037650903,2017,2065,213,10.31477
1400000US06037650702,6037650702,2017,645,15,2.3255813
1400000US06037650701,6037650701,2017,668,17,2.5449102
1400000US06037650603,6037650603,2017,3098,116,3.7443511
1400000US06037650502,6037650502,2017,1360,39,2.8676472
1400000US06037650401,6037650401,2017,1343,102,7.5949368
1400000US06037650300,6037650300,2017,595,51,8.5714283
1400000US06037650200,6037650200,2017,2679,249,9.2945127
1400000US06037650101,6037650101,2017,591,12,2.0304568
1400000US06037650004,6037650004,2017,344,41,11.918605
1400000US06037650001,6037650001,2017,1193,65,5.4484491
1400000US06037621400,6037621400,2017,509,28,5.5009823
1400000US06037621301,6037621301,2017,693,22,3.1746032
1400000US06037621201,6037621201,2017,4717,483,10.239559
1400000US06037621005,6037621005,2017,1405,58,4.1281137
1400000US06037620904,6037620904,2017,433,36,8.3140879
1400000US06037620802,6037620802,2017,3027,84,2.7750249
1400000US06037620703,6037620703,2017,647,14,2.1638331
1400000US06037620701,6037620701,2017,470,23,4.8936172
1400000US06037620602,6037620602,2017,1776,96,5.4054055
1400000US06037620521,6037620521,2017,495,27,5.4545455
1400000US06037620501,6037620501,2017,626,28,4.4728436
1400000US06037620400,6037620400,2017,1895,58,3.0606861
1400000US06037620305,6037620305,2017,752,51,6.7819147
1400000US06037620303,6037620303,2017,654,17,2.5993884
1400000US06037620101,6037620101,2017,1904,141,7.4054623
1400000US06037620002,6037620002,2017,830,28,3.3734939
1400000US06037620001,6037620001,2017,795,40,5.0314465
1400000US06037604200,6037604200,2017,420,33,7.8571429
1400000US06037604002,6037604002,2017,765,49,6.4052286
1400000US06037604001,6037604001,2017,521,7,1.3435701
1400000US06037603901,6037603901,2017,3669,716,19.514854
1400000US06037603802,6037603802,2017,1768,132,7.4660635
1400000US06037603801,6037603801,2017,2038,420,20.60844
1400000US06037603706,6037603706,2017,650,73,11.230769
1400000US06037603705,6037603705,2017,417,322,77.218224
1400000US06037603702,6037603702,2017,548,14,2.5547445
1400000US06037603400,6037603400,2017,851,66,7.7555819
1400000US06037603301,6037603301,2017,2186,187,8.5544376
1400000US06037603200,6037603200,2017,1602,239,14.918852
1400000US06037603008,6037603008,2017,824,78,9.4660196
1400000US06037603006,6037603006,2017,457,99,21.663019
1400000US06037602801,6037602801,2017,825,138,16.727272
1400000US06037602700,6037602700,2017,336,63,18.75
1400000US06037602601,6037602601,2017,599,73,12.186978
1400000US06037602511,6037602511,2017,1989,209,10.507792
1400000US06037602506,6037602506,2017,771,108,14.007782
1400000US06037602505,6037602505,2017,932,104,11.158798
1400000US06037602404,6037602404,2017,592,50,8.4459457
1400000US06037602403,6037602403,2017,1649,180,10.915707
1400000US06037602402,6037602402,2017,792,72,9.090909
1400000US06037602302,6037602302,2017,1974,54,2.7355623
1400000US06037602201,6037602201,2017,2738,390,14.243974
1400000US06037602106,6037602106,2017,1056,97,9.185606
1400000US06037602104,6037602104,2017,672,105,15.625
1400000US06037602003,6037602003,2017,463,43,9.2872572
1400000US06037601700,6037601700,2017,1544,140,9.0673571
1400000US06037601600,6037601600,2017,2254,212,9.4055014
1400000US06037601502,6037601502,2017,1521,103,6.7718606
1400000US06037601402,6037601402,2017,681,66,9.6916304
1400000US06037601401,6037601401,2017,800,218,27.25
1400000US06037601303,6037601303,2017,705,94,13.333333
1400000US06037601301,6037601301,2017,727,30,4.1265473
1400000US06037601211,6037601211,2017,1689,198,11.722913
1400000US06037601202,6037601202,2017,722,63,8.7257614
1400000US06037601002,6037601002,2017,610,73,11.967213
1400000US06037600911,6037600911,2017,699,90,12.875537
1400000US06037600801,6037600801,2017,317,63,19.873817
1400000US06037600703,6037600703,2017,637,31,4.8665619
1400000US06037600602,6037600602,2017,1940,344,17.731958
1400000US06037600501,6037600501,2017,370,84,22.702703
1400000US06037600303,6037600303,2017,950,198,20.842106
1400000US06037600302,6037600302,2017,1212,366,30.198019
1400000US06037600201,6037600201,2017,1090,198,18.165138
1400000US06037599000,6037599000,2017,617,70,11.345219
1400000US06037578000,6037578000,2017,3717,582,15.657788
1400000US06037577800,6037577800,2017,620,23,3.7096775
1400000US06037577700,6037577700,2017,1140,121,10.614035
1400000US06037577606,6037577606,2017,1648,87,5.2791262
1400000US06037577602,6037577602,2017,368,35,9.51087
1400000US06037577501,6037577501,2017,381,21,5.5118113
1400000US06037577100,6037577100,2017,921,81,8.7947884
1400000US06037577000,6037577000,2017,4958,558,11.254539
1400000US06037576903,6037576903,2017,776,118,15.206185
1400000US06037576801,6037576801,2017,823,113,13.730255
1400000US06037576501,6037576501,2017,1353,106,7.8344421
1400000US06037576401,6037576401,2017,1176,106,9.0136051
1400000US06037576301,6037576301,2017,1300,166,12.769231
1400000US06037576200,6037576200,2017,673,111,16.493313
1400000US06037575901,6037575901,2017,708,108,15.254237
1400000US06037575401,6037575401,2017,2480,169,6.8145161
1400000US06037575300,6037575300,2017,5480,869,15.857664
1400000US06037575201,6037575201,2017,1126,183,16.25222
1400000US06037575101,6037575101,2017,950,99,10.421053
1400000US06037575002,6037575002,2017,391,52,13.299232
1400000US06037574901,6037574901,2017,606,31,5.1155114
1400000US06037574500,6037574500,2017,767,24,3.1290743
1400000US06037574400,6037574400,2017,4191,346,8.2557859
1400000US06037574300,6037574300,2017,1853,105,5.6664867
1400000US06037574201,6037574201,2017,487,25,5.1334701
1400000US06037574100,6037574100,2017,1486,109,7.3351278
1400000US06037574000,6037574000,2017,1071,77,7.1895423
1400000US06037573902,6037573902,2017,893,48,5.3751402
1400000US06037573700,6037573700,2017,813,17,2.0910208
1400000US06037573601,6037573601,2017,468,41,8.760684
1400000US06037573402,6037573402,2017,1602,125,7.8027468
1400000US06037573300,6037573300,2017,432,65,15.046296
1400000US06037573201,6037573201,2017,910,135,14.835165
1400000US06037573101,6037573101,2017,1005,143,14.228856
1400000US06037572700,6037572700,2017,770,83,10.779221
1400000US06037572600,6037572600,2017,871,116,13.318026
1400000US06037572500,6037572500,2017,621,77,12.399356
1400000US06037572202,6037572202,2017,1702,208,12.220917
1400000US06037571900,6037571900,2017,2582,174,6.7389622
1400000US06037571800,6037571800,2017,528,15,2.840909
1400000US06037571703,6037571703,2017,938,80,8.5287848
1400000US06037571502,6037571502,2017,651,101,15.514593
1400000US06037571400,6037571400,2017,415,44,10.602409
1400000US06037571300,6037571300,2017,1293,111,8.5846872
1400000US06037571202,6037571202,2017,1629,153,9.3922653
1400000US06037571102,6037571102,2017,3364,428,12.722949
1400000US06037571101,6037571101,2017,368,30,8.152174
1400000US06037571000,6037571000,2017,511,38,7.436399
1400000US06037570902,6037570902,2017,792,77,9.7222223
1400000US06037570800,6037570800,2017,1395,77,5.5197134
1400000US06037570701,6037570701,2017,743,157,21.130552
1400000US06037570602,6037570602,2017,943,136,14.422057
1400000US06037570601,6037570601,2017,641,67,10.452418
1400000US06037570504,6037570504,2017,4305,1031,23.948896
1400000US06037570403,6037570403,2017,774,95,12.273902
1400000US06037570402,6037570402,2017,1444,219,15.166205
1400000US06037570203,6037570203,2017,695,69,9.9280577
1400000US06037570202,6037570202,2017,966,115,11.904762
1400000US06037570100,6037570100,2017,604,59,9.7682123
1400000US06037570002,6037570002,2017,786,114,14.503817
1400000US06037570001,6037570001,2017,3918,306,7.8101072
1400000US06037555300,6037555300,2017,451,31,6.8736143
1400000US06037555212,6037555212,2017,416,31,7.4519229
1400000US06037555211,6037555211,2017,428,18,4.2056074
1400000US06037555107,6037555107,2017,546,34,6.2271061
1400000US06037555106,6037555106,2017,440,41,9.318182
1400000US06037555105,6037555105,2017,2165,261,12.055428
1400000US06037555002,6037555002,2017,394,63,15.989848
1400000US06037555001,6037555001,2017,464,58,12.5
1400000US06037554802,6037554802,2017,1612,99,6.1414394
1400000US06037554801,6037554801,2017,723,43,5.9474411
1400000US06037554700,6037554700,2017,351,21,5.9829059
1400000US06037554522,6037554522,2017,1230,82,6.6666665
1400000US06037554521,6037554521,2017,2076,166,7.9961462
1400000US06037554518,6037554518,2017,684,8,1.1695906
1400000US06037554517,6037554517,2017,754,28,3.7135279
1400000US06037554516,6037554516,2017,4103,191,4.6551304
1400000US06037554515,6037554515,2017,815,18,2.2085888
1400000US06037554514,6037554514,2017,799,330,41.301628
1400000US06037554512,6037554512,2017,1601,30,1.8738289
1400000US06037554511,6037554511,2017,2158,65,3.0120482
1400000US06037554405,6037554405,2017,579,59,10.189982
1400000US06037554201,6037554201,2017,933,353,37.834942
1400000US06037554106,6037554106,2017,599,45,7.5125208
1400000US06037554002,6037554002,2017,781,60,7.6824584
1400000US06037553902,6037553902,2017,730,38,5.2054796
1400000US06037553901,6037553901,2017,1113,91,8.1761007
1400000US06037553802,6037553802,2017,452,29,6.4159293
1400000US06037553702,6037553702,2017,1495,86,5.7525082
1400000US06037553701,6037553701,2017,612,53,8.6601305
1400000US06037553601,6037553601,2017,49,32,65.306122
1400000US06037553504,6037553504,2017,736,49,6.6576085
1400000US06037553502,6037553502,2017,5582,569,10.193479
1400000US06037553300,6037553300,2017,506,41,8.102767
1400000US06037553100,6037553100,2017,3158,333,10.544648
1400000US06037553000,6037553000,2017,567,86,15.167548
1400000US06037552800,6037552800,2017,2293,226,9.8560839
1400000US06037552700,6037552700,2017,692,38,5.4913297
1400000US06037552602,6037552602,2017,573,23,4.0139618
1400000US06037552601,6037552601,2017,504,4,.79365081
1400000US06037552302,6037552302,2017,1405,187,13.309608
1400000US06037552301,6037552301,2017,488,71,14.54918
1400000US06037552200,6037552200,2017,412,55,13.349515
1400000US06037552100,6037552100,2017,3758,402,10.69718
1400000US06037552001,6037552001,2017,413,36,8.7167072
1400000US06037551900,6037551900,2017,440,48,10.909091
1400000US06037551802,6037551802,2017,809,82,10.13597
1400000US06037551801,6037551801,2017,1067,232,21.743206
1400000US06037551700,6037551700,2017,446,50,11.210762
1400000US06037551501,6037551501,2017,2156,169,7.8385901
1400000US06037551402,6037551402,2017,780,88,11.282051
1400000US06037551300,6037551300,2017,3785,468,12.364597
1400000US06037551204,6037551204,2017,632,83,13.132912
1400000US06037551203,6037551203,2017,1231,95,7.7173028
1400000US06037551201,6037551201,2017,571,77,13.485114
1400000US06037551102,6037551102,2017,316,209,66.139244
1400000US06037551101,6037551101,2017,656,63,9.6036587
1400000US06037551002,6037551002,2017,1416,137,9.6751413
1400000US06037551001,6037551001,2017,851,68,7.9905992
1400000US06037550901,6037550901,2017,4310,552,12.807425
1400000US06037550801,6037550801,2017,834,88,10.551558
1400000US06037550700,6037550700,2017,2265,172,7.5938191
1400000US06037550602,6037550602,2017,715,41,5.7342658
1400000US06037550501,6037550501,2017,710,54,7.6056337
1400000US06037550301,6037550301,2017,519,31,5.9730248
1400000US06037550202,6037550202,2017,396,25,6.3131313
1400000US06037550201,6037550201,2017,308,15,4.8701301
1400000US06037550101,6037550101,2017,344,27,7.8488374
1400000US06037544001,6037544001,2017,579,65,11.226253
1400000US06037543903,6037543903,2017,1509,138,9.1451292
1400000US06037543801,6037543801,2017,758,96,12.664907
1400000US06037543705,6037543705,2017,603,90,14.925373
1400000US06037543701,6037543701,2017,2259,257,11.376716
1400000US06037543607,6037543607,2017,433,32,7.3903003
1400000US06037543601,6037543601,2017,968,121,12.5
1400000US06037543503,6037543503,2017,1173,143,12.190964
1400000US06037543501,6037543501,2017,1723,143,8.2994776
1400000US06037543400,6037543400,2017,349,16,4.584527
1400000US06037543322,6037543322,2017,993,89,8.962739
1400000US06037543321,6037543321,2017,684,22,3.2163742
1400000US06037543306,6037543306,2017,399,47,11.779449
1400000US06037543304,6037543304,2017,323,48,14.860682
1400000US06037543203,6037543203,2017,296,11,3.7162163
1400000US06037543201,6037543201,2017,774,125,16.14987
1400000US06037543100,6037543100,2017,1012,194,19.16996
1400000US06037543000,6037543000,2017,989,105,10.616785
1400000US06037542900,6037542900,2017,751,67,8.9214382
1400000US06037542800,6037542800,2017,779,46,5.9050064
1400000US06037542700,6037542700,2017,1543,236,15.29488
1400000US06037542601,6037542601,2017,570,68,11.929825
1400000US06037542402,6037542402,2017,3081,593,19.246998
1400000US06037542200,6037542200,2017,1025,167,16.292683
1400000US06037542106,6037542106,2017,3724,1410,37.862514
1400000US06037542104,6037542104,2017,686,67,9.7667637
1400000US06037542000,6037542000,2017,1806,252,13.953488
1400000US06037541802,6037541802,2017,727,62,8.5281982
1400000US06037541700,6037541700,2017,3014,325,10.783012
1400000US06037541605,6037541605,2017,681,90,13.215859
1400000US06037541603,6037541603,2017,420,15,3.5714285
1400000US06037541500,6037541500,2017,841,57,6.7776456
1400000US06037541401,6037541401,2017,545,22,4.0366974
1400000US06037541300,6037541300,2017,1234,176,14.262561
1400000US06037541200,6037541200,2017,1037,421,40.597878
1400000US06037541100,6037541100,2017,453,51,11.258278
1400000US06037541003,6037541003,2017,569,67,11.775043
1400000US06037540902,6037540902,2017,697,160,22.955524
1400000US06037540901,6037540901,2017,810,88,10.864198
1400000US06037540700,6037540700,2017,2318,236,10.18119
1400000US06037540600,6037540600,2017,604,92,15.231788
1400000US06037540502,6037540502,2017,822,125,15.206813
1400000US06037540400,6037540400,2017,416,65,15.625
1400000US06037540300,6037540300,2017,548,49,8.9416056
1400000US06037540203,6037540203,2017,646,58,8.9783278
1400000US06037540202,6037540202,2017,658,105,15.957447
1400000US06037540101,6037540101,2017,3572,641,17.945129
1400000US06037540000,6037540000,2017,1079,387,35.866543
1400000US06037536201,6037536201,2017,1090,57,5.2293577
1400000US06037536103,6037536103,2017,727,59,8.1155434
1400000US06037536000,6037536000,2017,2063,185,8.9675226
1400000US06037535901,6037535901,2017,1901,171,8.995266
1400000US06037535803,6037535803,2017,490,43,8.7755098
1400000US06037535702,6037535702,2017,3763,720,19.133671
1400000US06037535701,6037535701,2017,788,75,9.517767
1400000US06037535607,6037535607,2017,1123,258,22.974176
1400000US06037535604,6037535604,2017,589,47,7.9796267
1400000US06037535501,6037535501,2017,647,71,10.973725
1400000US06037535300,6037535300,2017,852,106,12.441315
1400000US06037535101,6037535101,2017,2015,311,15.434243
1400000US06037535001,6037535001,2017,943,130,13.78579
1400000US06037534900,6037534900,2017,790,66,8.3544302
1400000US06037534803,6037534803,2017,795,40,5.0314465
1400000US06037534501,6037534501,2017,603,59,9.7844114
1400000US06037534406,6037534406,2017,1400,132,9.4285717
1400000US06037534405,6037534405,2017,1857,223,12.008616
1400000US06037534404,6037534404,2017,863,68,7.8794904
1400000US06037534302,6037534302,2017,579,68,11.744387
1400000US06037534201,6037534201,2017,1081,100,9.2506943
1400000US06037534102,6037534102,2017,1202,86,7.1547422
1400000US06037534002,6037534002,2017,1038,157,15.125241
1400000US06037534001,6037534001,2017,888,101,11.373874
1400000US06037533902,6037533902,2017,812,80,9.8522167
1400000US06037533901,6037533901,2017,3966,684,17.246595
1400000US06037533804,6037533804,2017,796,49,6.1557789
1400000US06037533703,6037533703,2017,711,84,11.814346
1400000US06037533603,6037533603,2017,3078,589,19.135803
1400000US06037533602,6037533602,2017,895,27,3.0167599
1400000US06037533601,6037533601,2017,1047,58,5.5396371
1400000US06037533501,6037533501,2017,1828,126,6.8927789
1400000US06037533402,6037533402,2017,1382,114,8.2489147
1400000US06037533201,6037533201,2017,657,39,5.9360728
1400000US06037533108,6037533108,2017,2833,311,10.977762
1400000US06037533103,6037533103,2017,1060,80,7.5471697
1400000US06037532900,6037532900,2017,2075,253,12.192771
1400000US06037532700,6037532700,2017,542,33,6.0885611
1400000US06037532500,6037532500,2017,1910,579,30.314137
1400000US06037532303,6037532303,2017,860,100,11.627907
1400000US06037532302,6037532302,2017,473,24,5.0739956
1400000US06037532200,6037532200,2017,429,35,8.1585083
1400000US06037532102,6037532102,2017,1041,169,16.23439
1400000US06037532101,6037532101,2017,103,0,0
1400000US06037531902,6037531902,2017,590,76,12.881356
1400000US06037531800,6037531800,2017,841,64,7.6099882
1400000US06037531702,6037531702,2017,632,39,6.170886
1400000US06037531603,6037531603,2017,1459,95,6.5113091
1400000US06037531503,6037531503,2017,666,50,7.5075073
1400000US06037531502,6037531502,2017,1106,92,8.318264
1400000US06037531302,6037531302,2017,903,73,8.0841637
1400000US06037531201,6037531201,2017,935,81,8.6631012
1400000US06037531102,6037531102,2017,1126,85,7.5488453
1400000US06037531101,6037531101,2017,3490,1581,45.300861
1400000US06037531000,6037531000,2017,374,36,9.6256685
1400000US06037530902,6037530902,2017,761,57,7.4901447
1400000US06037530801,6037530801,2017,527,62,11.764706
1400000US06037530603,6037530603,2017,830,74,8.9156628
1400000US06037530500,6037530500,2017,933,159,17.041801
1400000US06037530400,6037530400,2017,847,123,14.521842
1400000US06037530301,6037530301,2017,3280,292,8.9024391
1400000US06037530203,6037530203,2017,655,77,11.755725
1400000US06037530202,6037530202,2017,861,54,6.2717772
1400000US06037530102,6037530102,2017,4771,731,15.321735
1400000US06037530101,6037530101,2017,453,76,16.777042
1400000US06037530007,6037530007,2017,2116,186,8.7901697
1400000US06037530005,6037530005,2017,2878,427,14.836692
1400000US06037504200,6037504200,2017,2710,914,33.726936
1400000US06037504101,6037504101,2017,379,41,10.817942
1400000US06037504002,6037504002,2017,1483,60,4.0458531
1400000US06037503902,6037503902,2017,609,30,4.9261084
1400000US06037503802,6037503802,2017,507,30,5.9171596
1400000US06037503801,6037503801,2017,1413,301,21.302195
1400000US06037503705,6037503705,2017,284,30,10.56338
1400000US06037503701,6037503701,2017,1796,90,5.0111361
1400000US06037503602,6037503602,2017,2573,327,12.7089
1400000US06037503502,6037503502,2017,710,68,9.5774651
1400000US06037503501,6037503501,2017,1126,75,6.6607461
1400000US06037503402,6037503402,2017,632,29,4.5886078
1400000US06037503302,6037503302,2017,3495,248,7.0958514
1400000US06037503202,6037503202,2017,400,33,8.25
1400000US06037503201,6037503201,2017,403,38,9.4292803
1400000US06037503105,6037503105,2017,663,60,9.0497742
1400000US06037503103,6037503103,2017,535,42,7.8504672
1400000US06037502801,6037502801,2017,3870,181,4.6770024
1400000US06037502700,6037502700,2017,880,40,4.5454545
1400000US06037502604,6037502604,2017,489,62,12.678937
1400000US06037502603,6037502603,2017,633,28,4.4233809
1400000US06037502602,6037502602,2017,470,56,11.914893
1400000US06037502401,6037502401,2017,1479,107,7.2346182
1400000US06037502303,6037502303,2017,2824,337,11.933428
1400000US06037502200,6037502200,2017,555,52,9.3693695
1400000US06037502005,6037502005,2017,648,45,6.9444447
1400000US06037502003,6037502003,2017,478,37,7.7405858
1400000US06037501804,6037501804,2017,456,81,17.763159
1400000US06037501700,6037501700,2017,779,28,3.5943518
1400000US06037501600,6037501600,2017,473,44,9.3023252
1400000US06037501400,6037501400,2017,2038,282,13.837095
1400000US06037501302,6037501302,2017,1676,236,14.081145
1400000US06037501200,6037501200,2017,433,66,15.242495
1400000US06037501002,6037501002,2017,1248,126,10.096154
1400000US06037501001,6037501001,2017,389,33,8.4832907
1400000US06037500900,6037500900,2017,564,59,10.460993
1400000US06037500800,6037500800,2017,3301,388,11.754014
1400000US06037500700,6037500700,2017,469,46,9.8081026
1400000US06037500600,6037500600,2017,868,107,12.327188
1400000US06037500404,6037500404,2017,426,53,12.441315
1400000US06037500402,6037500402,2017,730,90,12.328767
1400000US06037500300,6037500300,2017,456,36,7.8947368
1400000US06037500203,6037500203,2017,564,23,4.0780144
1400000US06037500202,6037500202,2017,4049,342,8.4465303
1400000US06037482801,6037482801,2017,945,38,4.0211639
1400000US06037482701,6037482701,2017,579,72,12.435233
1400000US06037482600,6037482600,2017,414,38,9.1787443
1400000US06037482522,6037482522,2017,436,34,7.7981653
1400000US06037482502,6037482502,2017,1292,114,8.8235292
1400000US06037482403,6037482403,2017,1433,78,5.4431262
1400000US06037482401,6037482401,2017,436,28,6.4220185
