geoid,geoid20,complaint_count,violation_count,year
1400000US06037113427,6037113427,3,22,2022
1400000US06037115101,6037115101,4,14,2022
1400000US06037115104,6037115104,6,2,2022
1400000US06037115202,6037115202,7,39,2022
1400000US06037115203,6037115203,6,13,2022
1400000US06037115204,6037115204,6,30,2022
1400000US06037115301,6037115301,1,0,2022
1400000US06037115401,6037115401,9,21,2022
1400000US06037115403,6037115403,10,31,2022
1400000US06037115404,6037115404,4,11,2022
1400000US06037117101,6037117101,12,63,2022
1400000US06037117102,6037117102,0,0,2022
1400000US06037117201,6037117201,6,186,2022
1400000US06037117404,6037117404,1,7,2022
1400000US06037117405,6037117405,6,67,2022
1400000US06037117407,6037117407,4,1415,2022
1400000US06037117408,6037117408,5,777,2022
1400000US06037117510,6037117510,12,104,2022
1400000US06037117520,6037117520,6,1039,2022
1400000US06037117530,6037117530,10,1181,2022
1400000US06037119003,6037119003,0,162,2022
1400000US06037119004,6037119004,0,28,2022
1400000US06037119201,6037119201,0,16,2022
1400000US06037119202,6037119202,1,52,2022
1400000US06037119310,6037119310,1,24,2022
1400000US06037119320,6037119320,1,496,2022
1400000US06037119340,6037119340,8,987,2022
1400000US06037119341,6037119341,2,145,2022
1400000US06037119342,6037119342,9,548,2022
1400000US06037119700,6037119700,0,113,2022
1400000US06037119802,6037119802,0,74,2022
1400000US06037119900,6037119900,0,39,2022
1400000US06037120010,6037120010,0,501,2022
1400000US06037120020,6037120020,3,1449,2022
1400000US06037120030,6037120030,16,1087,2022
1400000US06037120103,6037120103,26,1454,2022
1400000US06037120104,6037120104,4,723,2022
1400000US06037120105,6037120105,1,504,2022
1400000US06037120106,6037120106,15,1162,2022
1400000US06037120107,6037120107,4,1343,2022
1400000US06037120108,6037120108,5,813,2022
1400000US06037120300,6037120300,1,10,2022
1400000US06037120400,6037120400,6,22,2022
1400000US06037121010,6037121010,0,38,2022
1400000US06037121020,6037121020,6,131,2022
1400000US06037121101,6037121101,4,5,2022
1400000US06037121210,6037121210,0,17,2022
1400000US06037121221,6037121221,0,11,2022
1400000US06037121222,6037121222,0,361,2022
1400000US06037121600,6037121600,1,0,2022
1400000US06037121801,6037121801,3,552,2022
1400000US06037121802,6037121802,0,7,2022
1400000US06037121900,6037121900,0,349,2022
1400000US06037122000,6037122000,0,31,2022
1400000US06037122120,6037122120,1,27,2022
1400000US06037122121,6037122121,2,368,2022
1400000US06037122122,6037122122,1,337,2022
1400000US06037122200,6037122200,0,24,2022
1400000US06037122410,6037122410,3,102,2022
1400000US06037122420,6037122420,5,678,2022
1400000US06037123010,6037123010,10,828,2022
1400000US06037123020,6037123020,1,361,2022
1400000US06037123103,6037123103,22,226,2022
1400000US06037123104,6037123104,21,63,2022
1400000US06037123203,6037123203,10,1116,2022
1400000US06037123204,6037123204,5,102,2022
1400000US06037123205,6037123205,20,179,2022
1400000US06037123206,6037123206,2,11,2022
1400000US06037123301,6037123301,6,89,2022
1400000US06037123303,6037123303,10,68,2022
1400000US06037123304,6037123304,9,38,2022
1400000US06037123410,6037123410,4,118,2022
1400000US06037123420,6037123420,5,1501,2022
1400000US06037123510,6037123510,10,206,2022
1400000US06037123520,6037123520,1,27,2022
1400000US06037123601,6037123601,4,37,2022
1400000US06037123602,6037123602,4,14,2022
1400000US06037123700,6037123700,3,9,2022
1400000US06037123800,6037123800,15,29,2022
1400000US06037123901,6037123901,4,29,2022
1400000US06037123902,6037123902,2,2,2022
1400000US06037124000,6037124000,13,29,2022
1400000US06037124102,6037124102,12,20,2022
1400000US06037124103,6037124103,3,12,2022
1400000US06037124104,6037124104,6,25,2022
1400000US06037124105,6037124105,2,15,2022
1400000US06037124201,6037124201,6,37,2022
1400000US06037124203,6037124203,7,5,2022
1400000US06037124204,6037124204,12,51,2022
1400000US06037124300,6037124300,8,38,2022
1400000US06037124400,6037124400,8,15,2022
1400000US06037124500,6037124500,5,7,2022
1400000US06037124600,6037124600,12,31,2022
1400000US06037124700,6037124700,17,21,2022
1400000US06037124902,6037124902,9,21,2022
1400000US06037124903,6037124903,14,101,2022
1400000US06037125101,6037125101,18,48,2022
1400000US06037125102,6037125102,5,22,2022
1400000US06037125200,6037125200,11,37,2022
1400000US06037125310,6037125310,10,5,2022
1400000US06037125321,6037125321,4,23,2022
1400000US06037125322,6037125322,6,5,2022
1400000US06037125402,6037125402,8,28,2022
1400000US06037125403,6037125403,10,11,2022
1400000US06037125404,6037125404,8,2,2022
1400000US06037125501,6037125501,11,53,2022
1400000US06037125502,6037125502,4,25,2022
1400000US06037125600,6037125600,1,2,2022
1400000US06037127102,6037127102,2,479,2022
1400000US06037127103,6037127103,10,619,2022
1400000US06037127104,6037127104,8,20,2022
1400000US06037127210,6037127210,23,753,2022
1400000US06037127220,6037127220,7,1084,2022
1400000US06037127300,6037127300,5,318,2022
1400000US06037127400,6037127400,16,118,2022
1400000US06037127520,6037127520,6,1884,2022
1400000US06037127603,6037127603,2,86,2022
1400000US06037127604,6037127604,5,15,2022
1400000US06037127605,6037127605,6,136,2022
1400000US06037127606,6037127606,6,26,2022
1400000US06037127711,6037127711,6,373,2022
1400000US06037127712,6037127712,7,42,2022
1400000US06037127803,6037127803,13,90,2022
1400000US06037127804,6037127804,7,476,2022
1400000US06037127805,6037127805,5,531,2022
1400000US06037127806,6037127806,9,952,2022
1400000US06037127910,6037127910,12,724,2022
1400000US06037127920,6037127920,14,309,2022
1400000US06037128101,6037128101,4,18,2022
1400000US06037128102,6037128102,14,2321,2022
1400000US06037128210,6037128210,16,730,2022
1400000US06037128220,6037128220,7,829,2022
1400000US06037128302,6037128302,4,1269,2022
1400000US06037128303,6037128303,13,2094,2022
1400000US06037128400,6037128400,15,907,2022
1400000US06037128500,6037128500,4,694,2022
1400000US06037128601,6037128601,4,1496,2022
1400000US06037128602,6037128602,9,867,2022
1400000US06037128703,6037128703,5,46,2022
1400000US06037128704,6037128704,3,64,2022
1400000US06037128801,6037128801,13,510,2022
1400000US06037128802,6037128802,10,589,2022
1400000US06037128910,6037128910,5,1089,2022
1400000US06037131021,6037131021,7,8,2022
1400000US06037131022,6037131022,3,11,2022
1400000US06037131023,6037131023,1,2,2022
1400000US06037131024,6037131024,6,37,2022
1400000US06037131400,6037131400,2,0,2022
1400000US06037131600,6037131600,2,1,2022
1400000US06037131701,6037131701,3,22,2022
1400000US06037131702,6037131702,1,0,2022
1400000US06037131801,6037131801,0,42,2022
1400000US06037131802,6037131802,0,8,2022
1400000US06037131900,6037131900,2,1,2022
1400000US06037132001,6037132001,4,73,2022
1400000US06037132002,6037132002,1,34,2022
1400000US06037132101,6037132101,3,51,2022
1400000US06037132102,6037132102,4,105,2022
1400000US06037132301,6037132301,5,651,2022
1400000US06037132302,6037132302,2,2,2022
1400000US06037132501,6037132501,6,21,2022
1400000US06037132700,6037132700,7,116,2022
1400000US06037132900,6037132900,3,13,2022
1400000US06037133101,6037133101,1,1,2022
1400000US06037133102,6037133102,4,29,2022
1400000US06037134001,6037134001,1,1,2022
1400000US06037134002,6037134002,5,24,2022
1400000US06037134101,6037134101,10,35,2022
1400000US06037134104,6037134104,1,0,2022
1400000US06037134303,6037134303,3,2,2022
1400000US06037134305,6037134305,7,11,2022
1400000US06037134306,6037134306,10,102,2022
1400000US06037134520,6037134520,14,252,2022
1400000US06037134521,6037134521,4,14,2022
1400000US06037134522,6037134522,9,155,2022
1400000US06037134710,6037134710,7,30,2022
1400000US06037134720,6037134720,4,7,2022
1400000US06037134901,6037134901,4,12,2022
1400000US06037134904,6037134904,4,14,2022
1400000US06037134905,6037134905,13,6,2022
1400000US06037134906,6037134906,2,1,2022
1400000US06037134907,6037134907,4,2,2022
1400000US06037135102,6037135102,1,0,2022
1400000US06037135111,6037135111,1,1,2022
1400000US06037135113,6037135113,3,0,2022
1400000US06037135115,6037135115,5,24,2022
1400000US06037135116,6037135116,2,0,2022
1400000US06037135201,6037135201,1,2,2022
1400000US06037135205,6037135205,1,1,2022
1400000US06037137000,6037137000,0,3,2022
1400000US06037137203,6037137203,1,2,2022
1400000US06037137301,6037137301,2,2,2022
1400000US06037137401,6037137401,1,1,2022
1400000US06037137501,6037137501,2,37,2022
1400000US06037137502,6037137502,0,5,2022
1400000US06037138000,6037138000,2,25,2022
1400000US06037139001,6037139001,12,30,2022
1400000US06037139200,6037139200,4,7,2022
1400000US06037139301,6037139301,1,12,2022
1400000US06037139302,6037139302,8,11,2022
1400000US06037139303,6037139303,4,85,2022
1400000US06037139401,6037139401,8,25,2022
1400000US06037139502,6037139502,1,2,2022
1400000US06037139504,6037139504,15,257,2022
1400000US06037139505,6037139505,3,2,2022
1400000US06037139506,6037139506,2,10,2022
1400000US06037139600,6037139600,1,1,2022
1400000US06037141101,6037141101,10,30,2022
1400000US06037141102,6037141102,8,669,2022
1400000US06037141201,6037141201,20,1312,2022
1400000US06037141202,6037141202,8,502,2022
1400000US06037141303,6037141303,4,602,2022
1400000US06037141304,6037141304,3,830,2022
1400000US06037141305,6037141305,4,1084,2022
1400000US06037141306,6037141306,4,1178,2022
1400000US06037141400,6037141400,11,45,2022
1400000US06037143101,6037143101,0,0,2022
1400000US06037143102,6037143102,2,7,2022
1400000US06037143200,6037143200,16,117,2022
1400000US06037143301,6037143301,9,18,2022
1400000US06037143302,6037143302,6,2,2022
1400000US06037143401,6037143401,8,24,2022
1400000US06037143402,6037143402,10,20,2022
1400000US06037143500,6037143500,7,17,2022
1400000US06037143602,6037143602,7,4,2022
1400000US06037143603,6037143603,5,10,2022
1400000US06037143605,6037143605,1,2,2022
1400000US06037143606,6037143606,4,0,2022
1400000US06037143700,6037143700,5,6,2022
1400000US06037143801,6037143801,3,14,2022
1400000US06037143802,6037143802,2,10,2022
1400000US06037143902,6037143902,2,13,2022
1400000US06037181000,6037181000,3,52,2022
1400000US06037181300,6037181300,4,18,2022
1400000US06037181400,6037181400,12,73,2022
1400000US06037181500,6037181500,0,0,2022
1400000US06037181600,6037181600,11,56,2022
1400000US06037183101,6037183101,6,78,2022
1400000US06037183103,6037183103,6,4,2022
1400000US06037183104,6037183104,4,30,2022
1400000US06037183220,6037183220,6,44,2022
1400000US06037183221,6037183221,1,1,2022
1400000US06037183222,6037183222,8,25,2022
1400000US06037183300,6037183300,4,17,2022
1400000US06037183401,6037183401,4,22,2022
1400000US06037183402,6037183402,6,18,2022
1400000US06037183510,6037183510,2,1,2022
1400000US06037183520,6037183520,7,13,2022
1400000US06037183610,6037183610,6,11,2022
1400000US06037183620,6037183620,6,96,2022
1400000US06037183701,6037183701,10,55,2022
1400000US06037183702,6037183702,11,44,2022
1400000US06037183810,6037183810,17,88,2022
1400000US06037183820,6037183820,17,323,2022
1400000US06037185101,6037185101,9,53,2022
1400000US06037185202,6037185202,14,199,2022
1400000US06037185203,6037185203,6,14,2022
1400000US06037185204,6037185204,2,17,2022
1400000US06037185310,6037185310,6,120,2022
1400000US06037185320,6037185320,10,980,2022
1400000US06037186100,6037186100,4,16,2022
1400000US06037186201,6037186201,5,46,2022
1400000US06037186202,6037186202,5,25,2022
1400000US06037186203,6037186203,2,9,2022
1400000US06037186301,6037186301,21,146,2022
1400000US06037186302,6037186302,8,10,2022
1400000US06037186401,6037186401,8,32,2022
1400000US06037186403,6037186403,4,48,2022
1400000US06037186404,6037186404,5,77,2022
1400000US06037187101,6037187101,6,4,2022
1400000US06037187102,6037187102,6,160,2022
1400000US06037187200,6037187200,9,28,2022
1400000US06037187300,6037187300,10,57,2022
1400000US06037188100,6037188100,9,44,2022
1400000US06037188201,6037188201,14,69,2022
1400000US06037188202,6037188202,9,22,2022
1400000US06037188300,6037188300,3,25,2022
1400000US06037189101,6037189101,4,12,2022
1400000US06037189102,6037189102,24,76,2022
1400000US06037189201,6037189201,19,391,2022
1400000US06037189202,6037189202,4,6,2022
1400000US06037189300,6037189300,1,7,2022
1400000US06037189400,6037189400,10,22,2022
1400000US06037189501,6037189501,16,51,2022
1400000US06037189502,6037189502,26,37,2022
1400000US06037189600,6037189600,18,74,2022
1400000US06037189702,6037189702,12,171,2022
1400000US06037189704,6037189704,3,9,2022
1400000US06037189801,6037189801,12,80,2022
1400000US06037189802,6037189802,3,12,2022
1400000US06037189903,6037189903,6,16,2022
1400000US06037189904,6037189904,8,12,2022
1400000US06037189905,6037189905,6,12,2022
1400000US06037189906,6037189906,9,43,2022
1400000US06037189907,6037189907,15,53,2022
1400000US06037190101,6037190101,20,65,2022
1400000US06037190102,6037190102,26,33,2022
1400000US06037190201,6037190201,11,375,2022
1400000US06037190202,6037190202,23,471,2022
1400000US06037190302,6037190302,25,1058,2022
1400000US06037190303,6037190303,14,1796,2022
1400000US06037190401,6037190401,27,53,2022
1400000US06037190402,6037190402,7,962,2022
1400000US06037190510,6037190510,13,195,2022
1400000US06037190520,6037190520,18,212,2022
1400000US06037190701,6037190701,2,500,2022
1400000US06037190702,6037190702,22,1551,2022
1400000US06037190801,6037190801,24,1821,2022
1400000US06037190802,6037190802,15,1479,2022
1400000US06037190901,6037190901,30,3606,2022
1400000US06037190902,6037190902,25,2846,2022
1400000US06037191000,6037191000,19,1508,2022
1400000US06037191110,6037191110,15,185,2022
1400000US06037191120,6037191120,29,74,2022
1400000US06037191201,6037191201,27,135,2022
1400000US06037191203,6037191203,21,69,2022
1400000US06037191204,6037191204,5,11,2022
1400000US06037191301,6037191301,8,958,2022
1400000US06037191302,6037191302,8,1564,2022
1400000US06037191410,6037191410,12,434,2022
1400000US06037191420,6037191420,12,170,2022
1400000US06037191500,6037191500,22,1094,2022
1400000US06037191610,6037191610,29,262,2022
1400000US06037191620,6037191620,11,1557,2022
1400000US06037191710,6037191710,14,73,2022
1400000US06037191720,6037191720,18,1067,2022
1400000US06037191810,6037191810,15,192,2022
1400000US06037191820,6037191820,24,483,2022
1400000US06037191901,6037191901,11,78,2022
1400000US06037191902,6037191902,10,22,2022
1400000US06037192001,6037192001,13,63,2022
1400000US06037192002,6037192002,7,43,2022
1400000US06037192300,6037192300,14,39,2022
1400000US06037192410,6037192410,27,75,2022
1400000US06037192420,6037192420,12,40,2022
1400000US06037192510,6037192510,11,50,2022
1400000US06037192520,6037192520,22,69,2022
1400000US06037192610,6037192610,24,126,2022
1400000US06037192620,6037192620,17,71,2022
1400000US06037192700,6037192700,21,115,2022
1400000US06037194101,6037194101,14,23,2022
1400000US06037194102,6037194102,3,3,2022
1400000US06037194200,6037194200,1,0,2022
1400000US06037194300,6037194300,1,0,2022
1400000US06037194401,6037194401,20,18,2022
1400000US06037194402,6037194402,23,70,2022
1400000US06037195100,6037195100,2,4,2022
1400000US06037195201,6037195201,10,75,2022
1400000US06037195202,6037195202,4,23,2022
1400000US06037195300,6037195300,7,19,2022
1400000US06037195400,6037195400,21,2078,2022
1400000US06037195500,6037195500,20,2583,2022
1400000US06037195600,6037195600,2,245,2022
1400000US06037195710,6037195710,23,376,2022
1400000US06037195720,6037195720,6,39,2022
1400000US06037195802,6037195802,9,266,2022
1400000US06037195803,6037195803,28,150,2022
1400000US06037195804,6037195804,10,114,2022
1400000US06037195901,6037195901,5,1298,2022
1400000US06037195902,6037195902,3,920,2022
1400000US06037195903,6037195903,10,74,2022
1400000US06037197200,6037197200,8,1144,2022
1400000US06037197300,6037197300,16,2612,2022
1400000US06037197410,6037197410,5,603,2022
1400000US06037197420,6037197420,9,2274,2022
1400000US06037197500,6037197500,18,231,2022
1400000US06037197600,6037197600,7,77,2022
1400000US06037197700,6037197700,28,127,2022
1400000US06037199001,6037199001,3,29,2022
1400000US06037199002,6037199002,5,56,2022
1400000US06037199110,6037199110,2,14,2022
1400000US06037199120,6037199120,6,127,2022
1400000US06037199201,6037199201,11,46,2022
1400000US06037199202,6037199202,11,98,2022
1400000US06037199300,6037199300,4,24,2022
1400000US06037199400,6037199400,8,76,2022
1400000US06037199700,6037199700,10,105,2022
1400000US06037199801,6037199801,5,19,2022
1400000US06037199802,6037199802,9,69,2022
1400000US06037199900,6037199900,10,38,2022
1400000US06037201110,6037201110,4,25,2022
1400000US06037201120,6037201120,5,50,2022
1400000US06037201200,6037201200,5,63,2022
1400000US06037201301,6037201301,1,16,2022
1400000US06037201401,6037201401,8,18,2022
1400000US06037201402,6037201402,5,16,2022
1400000US06037201501,6037201501,13,112,2022
1400000US06037201503,6037201503,4,35,2022
1400000US06037201504,6037201504,5,10,2022
1400000US06037201601,6037201601,1,65,2022
1400000US06037201602,6037201602,3,7,2022
1400000US06037201700,6037201700,5,45,2022
1400000US06037203100,6037203100,7,20,2022
1400000US06037203200,6037203200,14,129,2022
1400000US06037203300,6037203300,5,24,2022
1400000US06037203500,6037203500,4,53,2022
1400000US06037203601,6037203601,6,22,2022
1400000US06037203602,6037203602,8,41,2022
1400000US06037203710,6037203710,18,118,2022
1400000US06037203720,6037203720,22,549,2022
1400000US06037203800,6037203800,7,33,2022
1400000US06037203900,6037203900,5,58,2022
1400000US06037204110,6037204110,3,26,2022
1400000US06037204120,6037204120,8,37,2022
1400000US06037204200,6037204200,11,93,2022
1400000US06037204300,6037204300,12,107,2022
1400000US06037204410,6037204410,7,65,2022
1400000US06037204420,6037204420,6,144,2022
1400000US06037204600,6037204600,7,88,2022
1400000US06037204700,6037204700,12,151,2022
1400000US06037204810,6037204810,13,62,2022
1400000US06037204820,6037204820,1,2,2022
1400000US06037204910,6037204910,5,23,2022
1400000US06037204920,6037204920,1,7,2022
1400000US06037205110,6037205110,2,689,2022
1400000US06037205120,6037205120,3,5,2022
1400000US06037206010,6037206010,8,35,2022
1400000US06037206050,6037206050,5,76,2022
1400000US06037206051,6037206051,0,47,2022
1400000US06037206052,6037206052,11,25,2022
1400000US06037206053,6037206053,9,70,2022
1400000US06037206054,6037206054,4,7,2022
1400000US06037206201,6037206201,12,46,2022
1400000US06037206202,6037206202,0,100,2022
1400000US06037206301,6037206301,37,190,2022
1400000US06037206302,6037206302,7,66,2022
1400000US06037206303,6037206303,14,54,2022
1400000US06037207101,6037207101,7,3,2022
1400000US06037207102,6037207102,23,185,2022
1400000US06037207103,6037207103,2,39,2022
1400000US06037207303,6037207303,18,242,2022
1400000US06037207304,6037207304,10,12,2022
1400000US06037207305,6037207305,6,3,2022
1400000US06037207306,6037207306,23,174,2022
1400000US06037207307,6037207307,9,114,2022
1400000US06037207308,6037207308,35,552,2022
1400000US06037207712,6037207712,2,179,2022
1400000US06037207901,6037207901,5,15,2022
1400000US06037207902,6037207902,5,14,2022
1400000US06037208001,6037208001,3,871,2022
1400000US06037208002,6037208002,16,2563,2022
1400000US06037208301,6037208301,10,93,2022
1400000US06037208302,6037208302,11,2667,2022
1400000US06037208401,6037208401,16,85,2022
1400000US06037208402,6037208402,7,1359,2022
1400000US06037208501,6037208501,8,40,2022
1400000US06037208502,6037208502,28,353,2022
1400000US06037208610,6037208610,17,508,2022
1400000US06037208620,6037208620,12,141,2022
1400000US06037208710,6037208710,19,121,2022
1400000US06037208720,6037208720,72,613,2022
1400000US06037208801,6037208801,15,118,2022
1400000US06037208802,6037208802,31,254,2022
1400000US06037208902,6037208902,8,65,2022
1400000US06037208903,6037208903,31,168,2022
1400000US06037208904,6037208904,38,295,2022
1400000US06037209103,6037209103,35,272,2022
1400000US06037209104,6037209104,9,47,2022
1400000US06037209105,6037209105,65,333,2022
1400000US06037209106,6037209106,8,27,2022
1400000US06037209201,6037209201,1,24,2022
1400000US06037209202,6037209202,2,1,2022
1400000US06037209300,6037209300,35,278,2022
1400000US06037209401,6037209401,24,250,2022
1400000US06037209402,6037209402,44,1184,2022
1400000US06037209403,6037209403,15,78,2022
1400000US06037209510,6037209510,3,91,2022
1400000US06037209520,6037209520,10,60,2022
1400000US06037209810,6037209810,13,49,2022
1400000US06037209820,6037209820,37,271,2022
1400000US06037210010,6037210010,5,59,2022
1400000US06037211121,6037211121,7,382,2022
1400000US06037211122,6037211122,17,210,2022
1400000US06037211123,6037211123,3,98,2022
1400000US06037211124,6037211124,38,165,2022
1400000US06037211201,6037211201,22,109,2022
1400000US06037211202,6037211202,19,312,2022
1400000US06037211310,6037211310,15,59,2022
1400000US06037211320,6037211320,24,84,2022
1400000US06037211410,6037211410,8,137,2022
1400000US06037211420,6037211420,13,29,2022
1400000US06037211500,6037211500,8,54,2022
1400000US06037211701,6037211701,12,38,2022
1400000US06037211703,6037211703,15,261,2022
1400000US06037211704,6037211704,24,47,2022
1400000US06037211802,6037211802,15,36,2022
1400000US06037211803,6037211803,7,16,2022
1400000US06037211804,6037211804,8,24,2022
1400000US06037211910,6037211910,13,168,2022
1400000US06037211921,6037211921,15,174,2022
1400000US06037211922,6037211922,22,55,2022
1400000US06037212101,6037212101,7,30,2022
1400000US06037212102,6037212102,19,41,2022
1400000US06037212202,6037212202,20,81,2022
1400000US06037212203,6037212203,14,56,2022
1400000US06037212204,6037212204,41,118,2022
1400000US06037212303,6037212303,8,59,2022
1400000US06037212304,6037212304,16,288,2022
1400000US06037212305,6037212305,29,136,2022
1400000US06037212306,6037212306,14,61,2022
1400000US06037212410,6037212410,16,91,2022
1400000US06037212420,6037212420,14,50,2022
1400000US06037212501,6037212501,8,16,2022
1400000US06037212502,6037212502,8,18,2022
1400000US06037212610,6037212610,10,49,2022
1400000US06037212620,6037212620,12,203,2022
1400000US06037212701,6037212701,7,48,2022
1400000US06037212702,6037212702,1,31,2022
1400000US06037212800,6037212800,14,94,2022
1400000US06037212900,6037212900,17,5052,2022
1400000US06037213100,6037213100,35,82,2022
1400000US06037213201,6037213201,9,457,2022
1400000US06037213202,6037213202,5,31,2022
1400000US06037213310,6037213310,15,58,2022
1400000US06037213320,6037213320,17,55,2022
1400000US06037213401,6037213401,29,181,2022
1400000US06037213402,6037213402,23,101,2022
1400000US06037214000,6037214000,12,28,2022
1400000US06037214100,6037214100,15,32,2022
1400000US06037214400,6037214400,25,109,2022
1400000US06037214501,6037214501,4,5,2022
1400000US06037214503,6037214503,7,11,2022
1400000US06037214504,6037214504,6,13,2022
1400000US06037214505,6037214505,4,1,2022
1400000US06037214600,6037214600,7,41,2022
1400000US06037214700,6037214700,9,44,2022
1400000US06037214800,6037214800,9,69,2022
1400000US06037214902,6037214902,16,49,2022
1400000US06037214903,6037214903,7,6,2022
1400000US06037214904,6037214904,2,39,2022
1400000US06037215101,6037215101,11,42,2022
1400000US06037215102,6037215102,23,50,2022
1400000US06037216100,6037216100,7,793,2022
1400000US06037216201,6037216201,6,46,2022
1400000US06037216202,6037216202,11,53,2022
1400000US06037216301,6037216301,6,9,2022
1400000US06037216302,6037216302,13,52,2022
1400000US06037216401,6037216401,34,158,2022
1400000US06037216402,6037216402,22,75,2022
1400000US06037216700,6037216700,15,73,2022
1400000US06037216800,6037216800,8,22,2022
1400000US06037216901,6037216901,7,42,2022
1400000US06037216902,6037216902,21,113,2022
1400000US06037217001,6037217001,9,1131,2022
1400000US06037217002,6037217002,37,297,2022
1400000US06037217101,6037217101,10,44,2022
1400000US06037217102,6037217102,19,53,2022
1400000US06037217200,6037217200,20,74,2022
1400000US06037218110,6037218110,15,2095,2022
1400000US06037218120,6037218120,15,4089,2022
1400000US06037218210,6037218210,18,105,2022
1400000US06037218220,6037218220,15,259,2022
1400000US06037218300,6037218300,28,117,2022
1400000US06037218400,6037218400,19,167,2022
1400000US06037218500,6037218500,7,38,2022
1400000US06037218600,6037218600,9,73,2022
1400000US06037218701,6037218701,7,36,2022
1400000US06037218702,6037218702,12,88,2022
1400000US06037218800,6037218800,18,115,2022
1400000US06037218900,6037218900,23,101,2022
1400000US06037219010,6037219010,4,98,2022
1400000US06037219020,6037219020,11,36,2022
1400000US06037219300,6037219300,14,117,2022
1400000US06037219500,6037219500,2,15,2022
1400000US06037219700,6037219700,14,134,2022
1400000US06037219800,6037219800,6,59,2022
1400000US06037219901,6037219901,14,110,2022
1400000US06037219902,6037219902,15,104,2022
1400000US06037220000,6037220000,10,49,2022
1400000US06037220100,6037220100,5,22,2022
1400000US06037221110,6037221110,11,151,2022
1400000US06037221120,6037221120,9,69,2022
1400000US06037221210,6037221210,9,33,2022
1400000US06037221220,6037221220,19,104,2022
1400000US06037221302,6037221302,20,1228,2022
1400000US06037221303,6037221303,8,2408,2022
1400000US06037221304,6037221304,15,1984,2022
1400000US06037221401,6037221401,7,1936,2022
1400000US06037221402,6037221402,8,1780,2022
1400000US06037221500,6037221500,15,2022,2022
1400000US06037221601,6037221601,14,382,2022
1400000US06037221602,6037221602,6,24,2022
1400000US06037221710,6037221710,15,772,2022
1400000US06037221810,6037221810,10,1904,2022
1400000US06037221820,6037221820,7,1393,2022
1400000US06037221900,6037221900,6,610,2022
1400000US06037222001,6037222001,5,286,2022
1400000US06037222002,6037222002,11,36,2022
1400000US06037222100,6037222100,8,262,2022
1400000US06037222200,6037222200,9,2787,2022
1400000US06037222500,6037222500,9,101,2022
1400000US06037222600,6037222600,15,99,2022
