geoid,geoid20,year,denom_housing_units,built_1979_earlier_count,built_1979_earlier_pct,built_1980_1989_count,built_1980_1989_pct,built_1990_1999_count,built_1990_1999_pct,built_2000_2009_count,built_2000_2009_pct,built_2010_later_count,built_2010_later_pct
1400000US06037104105,6037104105,2022,1621,508,31.33868,759,46.822948,144,8.8834057,107,6.6008635,103,6.3541026
1400000US06037104108,6037104108,2022,1346,674,50.074295,469,34.843983,105,7.8008914,69,5.1263003,29,2.154532
1400000US06037104124,6037104124,2022,1376,799,58.06686,461,33.502907,19,1.380814,18,1.3081396,79,5.7412791
1400000US06037104201,6037104201,2022,901,744,82.574913,28,3.1076581,32,3.5516093,15,1.6648169,82,9.1009989
1400000US06037104203,6037104203,2022,1155,710,61.471863,114,9.8701296,205,17.748919,126,10.909091,0,0
1400000US06037104204,6037104204,2022,744,367,49.327957,206,27.688171,36,4.8387098,115,15.456989,20,2.6881721
1400000US06037104310,6037104310,2022,958,791,82.567848,145,15.135699,9,.93945718,0,0,13,1.3569938
1400000US06037104321,6037104321,2022,887,805,90.755356,43,4.8478017,25,2.8184893,14,1.578354,0,0
1400000US06037104322,6037104322,2022,460,350,76.08696,38,8.26087,38,8.26087,34,7.3913045,0,0
1400000US06037104401,6037104401,2022,665,574,86.315788,54,8.1203003,0,0,37,5.56391,0,0
1400000US06037104403,6037104403,2022,605,513,84.793388,6,.99173552,37,6.1157026,49,8.0991735,0,0
1400000US06037104404,6037104404,2022,765,700,91.503265,23,3.006536,0,0,12,1.5686275,30,3.9215686
1400000US06037104500,6037104500,2022,647,622,96.136009,3,.46367851,0,0,22,3.4003091,0,0
1400000US06037104610,6037104610,2022,716,552,77.094971,51,7.1229053,51,7.1229053,16,2.2346368,46,6.4245811
1400000US06037104620,6037104620,2022,722,664,91.966759,0,0,17,2.3545706,22,3.0470915,19,2.6315789
1400000US06037104701,6037104701,2022,953,862,90.45121,38,3.9874082,21,2.2035677,21,2.2035677,11,1.1542498
1400000US06037104703,6037104703,2022,670,368,54.925373,166,24.776119,42,6.2686567,15,2.238806,79,11.791045
1400000US06037104704,6037104704,2022,1262,471,37.321712,440,34.865292,74,5.8637085,218,17.274168,59,4.6751189
1400000US06037104821,6037104821,2022,772,516,66.839378,187,24.222797,44,5.699482,23,2.9792745,2,.25906736
1400000US06037104822,6037104822,2022,659,482,73.141121,79,11.987861,41,6.2215476,38,5.7663126,19,2.8831563
1400000US06037104823,6037104823,2022,729,561,76.954735,11,1.5089164,0,0,31,4.2524004,126,17.283951
1400000US06037104824,6037104824,2022,510,493,96.666664,12,2.3529413,0,0,5,.98039216,0,0
1400000US06037106010,6037106010,2022,941,567,60.255047,262,27.84272,18,1.9128586,81,8.6078644,13,1.3815091
1400000US06037106020,6037106020,2022,1328,948,71.385544,175,13.177711,123,9.2620478,61,4.5933733,21,1.5813253
1400000US06037106111,6037106111,2022,1445,868,60.069202,329,22.768166,160,11.072664,80,5.5363321,8,.55363321
1400000US06037106112,6037106112,2022,1431,946,66.10762,277,19.357094,30,2.096436,165,11.530398,13,.90845561
1400000US06037106113,6037106113,2022,1047,539,51.480419,171,16.332378,117,11.174785,66,6.3037248,154,14.708692
1400000US06037106114,6037106114,2022,1803,652,36.161953,736,40.820854,183,10.149751,120,6.6555738,112,6.2118692
1400000US06037106403,6037106403,2022,883,796,90.147224,31,3.5107589,56,6.3420157,0,0,0,0
1400000US06037106405,6037106405,2022,1222,368,30.114567,530,43.371521,183,14.975451,9,.73649752,132,10.801964
1400000US06037106406,6037106406,2022,1984,782,39.415321,464,23.387096,118,5.9475808,324,16.330645,296,14.919354
1400000US06037106407,6037106407,2022,915,343,37.48634,223,24.371584,24,2.6229508,230,25.136612,95,10.382514
1400000US06037106408,6037106408,2022,1080,490,45.370369,337,31.203703,132,12.222222,121,11.203704,0,0
1400000US06037106510,6037106510,2022,1716,476,27.738928,295,17.191143,42,2.4475524,748,43.589745,155,9.0326338
1400000US06037106520,6037106520,2022,1497,997,66.599869,307,20.507683,40,2.6720107,50,3.3400133,103,6.8804274
1400000US06037106603,6037106603,2022,1200,869,72.416664,305,25.416666,15,1.25,0,0,11,.91666669
1400000US06037106604,6037106604,2022,1258,763,60.651829,274,21.780603,113,8.9825115,70,5.5643878,38,3.0206678
1400000US06037106641,6037106641,2022,782,736,94.117645,13,1.6624041,14,1.7902813,19,2.4296675,0,0
1400000US06037106642,6037106642,2022,1194,1077,90.201004,52,4.3551087,31,2.5963149,34,2.8475711,0,0
1400000US06037106643,6037106643,2022,1468,672,45.776566,347,23.637602,275,18.732969,174,11.852861,0,0
1400000US06037106645,6037106645,2022,1300,1188,91.384613,72,5.5384617,0,0,7,.53846157,33,2.5384614
1400000US06037106646,6037106646,2022,996,918,92.168678,14,1.4056225,4,.40160644,27,2.7108433,33,3.3132529
1400000US06037106648,6037106648,2022,1198,688,57.429047,218,18.196995,37,3.0884807,46,3.8397329,209,17.445744
1400000US06037106649,6037106649,2022,681,349,51.248165,55,8.0763578,245,35.976505,32,4.6989722,0,0
1400000US06037107010,6037107010,2022,793,700,88.272385,29,3.6569986,0,0,22,2.7742748,42,5.2963428
1400000US06037107020,6037107020,2022,1231,731,59.382614,201,16.328188,45,3.6555645,135,10.966694,119,9.6669378
1400000US06037108101,6037108101,2022,787,702,89.199493,69,8.7674713,13,1.6518425,3,.38119441,0,0
1400000US06037108102,6037108102,2022,1221,1028,84.193283,152,12.448812,24,1.9656019,17,1.3923014,0,0
1400000US06037108103,6037108103,2022,1028,634,61.673153,365,35.505836,9,.87548637,20,1.9455253,0,0
1400000US06037108104,6037108104,2022,596,507,85.067116,35,5.8724833,54,9.0604029,0,0,0,0
1400000US06037108202,6037108202,2022,3607,108,2.9941781,0,0,70,1.940671,1907,52.869419,1522,42.195732
1400000US06037108203,6037108203,2022,1200,56,4.6666665,800,66.666664,320,26.666666,24,2,0,0
1400000US06037108204,6037108204,2022,651,38,5.8371735,0,0,291,44.700462,312,47.926266,10,1.5360984
1400000US06037109100,6037109100,2022,930,766,82.365593,38,4.0860214,73,7.8494625,13,1.3978494,40,4.3010755
1400000US06037109200,6037109200,2022,1123,898,79.964378,85,7.5690117,56,4.9866428,29,2.5823686,55,4.8975959
1400000US06037109300,6037109300,2022,971,929,95.674561,5,.51493305,16,1.6477858,15,1.5447992,6,.61791968
1400000US06037109400,6037109400,2022,1171,992,84.713921,28,2.3911188,19,1.6225449,89,7.6003418,43,3.672075
1400000US06037109500,6037109500,2022,1015,741,73.004929,95,9.3596058,24,2.364532,145,14.285714,10,.98522168
1400000US06037109601,6037109601,2022,1342,1077,80.253357,121,9.0163937,89,6.6318927,24,1.7883756,31,2.3099852
1400000US06037109603,6037109603,2022,1242,1051,84.621574,101,8.1320448,42,3.3816426,28,2.2544284,20,1.6103059
1400000US06037109604,6037109604,2022,922,722,78.308029,187,20.281996,13,1.4099783,0,0,0,0
1400000US06037109700,6037109700,2022,1460,1297,88.835617,53,3.630137,48,3.2876713,33,2.2602739,29,1.9863014
1400000US06037109800,6037109800,2022,1524,1431,93.897636,3,.19685039,40,2.6246719,34,2.2309711,16,1.0498688
1400000US06037111100,6037111100,2022,980,925,94.387756,41,4.1836734,14,1.4285715,0,0,0,0
1400000US06037111201,6037111201,2022,1099,1056,96.087349,24,2.1838036,12,1.0919018,7,.63694268,0,0
1400000US06037111202,6037111202,2022,2010,1805,89.800995,122,6.0696516,14,.69651741,55,2.7363183,14,.69651741
1400000US06037111204,6037111204,2022,1889,1545,81.789307,212,11.222869,116,6.1408153,16,.847009,0,0
1400000US06037111205,6037111205,2022,1361,852,62.601028,291,21.381338,53,3.8941956,165,12.123439,0,0
1400000US06037111206,6037111206,2022,1505,1435,95.348839,33,2.1926911,0,0,0,0,37,2.4584718
1400000US06037111302,6037111302,2022,1832,1141,62.281658,430,23.471615,136,7.4235806,93,5.0764194,32,1.7467248
1400000US06037111303,6037111303,2022,1483,1166,78.624413,193,13.01416,91,6.1362104,0,0,33,2.2252192
1400000US06037111304,6037111304,2022,1440,967,67.152779,154,10.694445,79,5.4861112,126,8.75,114,7.9166665
1400000US06037111401,6037111401,2022,674,514,76.261131,96,14.243323,43,6.3798218,21,3.1157269,0,0
1400000US06037111402,6037111402,2022,2175,1315,60.45977,332,15.264368,243,11.172414,285,13.103448,0,0
1400000US06037113101,6037113101,2022,1186,950,80.101181,106,8.9376059,46,3.8785834,75,6.3237772,9,.75885332
1400000US06037113102,6037113102,2022,1035,880,85.024155,47,4.5410628,44,4.2512078,5,.4830918,59,5.7004833
1400000US06037113211,6037113211,2022,1694,1092,64.462807,407,24.025974,78,4.6044865,76,4.4864225,41,2.4203069
1400000US06037113212,6037113212,2022,992,795,80.141129,175,17.641129,22,2.217742,0,0,0,0
1400000US06037113213,6037113213,2022,1727,1253,72.553558,406,23.508976,14,.81065434,47,2.7214823,7,.40532717
1400000US06037113231,6037113231,2022,869,719,82.738777,71,8.170311,33,3.7974684,0,0,46,5.2934408
1400000US06037113232,6037113232,2022,1541,1287,83.517197,38,2.4659312,12,.77871513,9,.58403635,195,12.65412
1400000US06037113234,6037113234,2022,1716,964,56.177155,551,32.109558,89,5.18648,69,4.0209789,43,2.5058274
1400000US06037113235,6037113235,2022,702,322,45.868946,217,30.91168,148,21.082621,0,0,15,2.1367521
1400000US06037113237,6037113237,2022,1672,866,51.794258,207,12.380383,140,8.3732061,246,14.712918,213,12.739235
1400000US06037113238,6037113238,2022,1519,1099,72.350227,307,20.210665,0,0,65,4.2791309,48,3.1599736
1400000US06037113239,6037113239,2022,890,527,59.213482,77,8.6516857,79,8.8764048,165,18.539326,42,4.719101
1400000US06037113301,6037113301,2022,1835,738,40.217983,34,1.852861,8,.4359673,213,11.60763,842,45.885559
1400000US06037113303,6037113303,2022,1284,1179,91.822433,13,1.0124611,23,1.7912773,69,5.3738317,0,0
1400000US06037113322,6037113322,2022,1546,1210,78.266495,130,8.4087973,38,2.4579561,9,.58214748,159,10.284605
1400000US06037113323,6037113323,2022,1551,1028,66.279816,519,33.462284,0,0,4,.25789812,0,0
1400000US06037113324,6037113324,2022,1043,884,84.755516,76,7.2866731,83,7.9578142,0,0,0,0
1400000US06037113423,6037113423,2022,866,736,84.988449,68,7.8521938,10,1.1547344,0,0,52,6.0046191
1400000US06037113424,6037113424,2022,1335,975,73.033707,32,2.3970037,10,.74906367,53,3.9700375,265,19.850187
1400000US06037113425,6037113425,2022,1370,607,44.306568,426,31.094891,225,16.423357,5,.3649635,107,7.8102188
1400000US06037113426,6037113426,2022,731,605,82.763336,90,12.311901,36,4.9247608,0,0,0,0
1400000US06037113427,6037113427,2022,989,495,50.050556,289,29.221436,187,18.907988,7,.70778567,11,1.1122346
1400000US06037113428,6037113428,2022,1105,901,81.53846,115,10.40724,43,3.8914027,32,2.8959277,14,1.2669684
1400000US06037115101,6037115101,2022,1963,1747,88.996437,79,4.0244522,27,1.3754457,89,4.5338769,21,1.0697911
1400000US06037115103,6037115103,2022,22,14,63.636364,4,18.181818,4,18.181818,0,0,0,0
1400000US06037115104,6037115104,2022,2256,863,38.253548,498,22.074469,575,25.487589,177,7.8457446,143,6.3386526
1400000US06037115202,6037115202,2022,2138,1686,78.858749,217,10.149673,162,7.5771751,73,3.4144061,0,0
1400000US06037115203,6037115203,2022,1189,839,70.563499,132,11.101767,155,13.036165,31,2.607233,32,2.6913373
1400000US06037115204,6037115204,2022,1780,995,55.898876,146,8.2022476,513,28.820225,113,6.3483148,13,.73033708
1400000US06037115301,6037115301,2022,1749,1255,71.755287,159,9.090909,71,4.0594625,170,9.71984,94,5.3744998
1400000US06037115302,6037115302,2022,1078,928,86.085342,43,3.9888682,62,5.7513914,0,0,45,4.174397
1400000US06037115401,6037115401,2022,2037,1522,74.71772,420,20.618557,42,2.0618556,46,2.2582228,7,.34364262
1400000US06037115403,6037115403,2022,1093,807,73.833488,211,19.304667,42,3.8426349,11,1.0064044,22,2.0128088
1400000US06037115404,6037115404,2022,890,722,81.123596,106,11.910112,6,.67415732,0,0,56,6.2921348
1400000US06037117101,6037117101,2022,1522,302,19.842312,382,25.098555,482,31.668858,330,21.681997,26,1.7082785
1400000US06037117102,6037117102,2022,861,557,64.692215,224,26.01626,25,2.9036005,17,1.9744483,38,4.4134727
1400000US06037117201,6037117201,2022,1278,931,72.848198,68,5.3208137,62,4.8513303,217,16.979656,0,0
1400000US06037117202,6037117202,2022,951,654,68.769714,109,11.461619,71,7.4658256,47,4.9421663,70,7.360673
1400000US06037117301,6037117301,2022,1130,1103,97.610619,27,2.3893805,0,0,0,0,0,0
1400000US06037117302,6037117302,2022,1705,1511,88.621704,139,8.1524925,41,2.4046922,0,0,14,.82111436
1400000US06037117303,6037117303,2022,1205,905,75.103737,126,10.456431,174,14.439834,0,0,0,0
1400000US06037117404,6037117404,2022,1396,1212,86.819481,132,9.4555874,8,.57306588,0,0,44,3.1518624
1400000US06037117405,6037117405,2022,909,419,46.094608,212,23.322332,56,6.1606159,208,22.882288,14,1.540154
1400000US06037117407,6037117407,2022,1027,538,52.38559,257,25.024343,134,13.047711,0,0,98,9.5423565
1400000US06037117408,6037117408,2022,735,517,70.340134,160,21.768707,0,0,30,4.0816326,28,3.8095238
1400000US06037117510,6037117510,2022,1129,551,48.804253,218,19.309124,181,16.031887,125,11.071745,54,4.7829938
1400000US06037117520,6037117520,2022,1107,666,60.162601,119,10.749774,202,18.247517,18,1.6260163,102,9.2140923
1400000US06037117530,6037117530,2022,1748,1048,59.954235,381,21.796339,151,8.6384439,133,7.6086955,35,2.0022883
1400000US06037119001,6037119001,2022,1033,976,94.482094,36,3.4849951,21,2.0329139,0,0,0,0
1400000US06037119003,6037119003,2022,873,805,92.21077,17,1.9473082,0,0,51,5.8419242,0,0
1400000US06037119004,6037119004,2022,795,647,81.383644,0,0,0,0,128,16.10063,20,2.5157232
1400000US06037119201,6037119201,2022,903,875,96.899223,6,.66445184,12,1.3289037,4,.44296789,6,.66445184
1400000US06037119202,6037119202,2022,1150,1047,91.04348,70,6.0869565,0,0,33,2.8695652,0,0
1400000US06037119310,6037119310,2022,1265,502,39.683796,448,35.41502,101,7.9841895,107,8.458498,107,8.458498
1400000US06037119320,6037119320,2022,1283,358,27.903351,502,39.127045,129,10.05456,135,10.522214,159,12.392829
1400000US06037119340,6037119340,2022,1077,827,76.787369,160,14.856082,18,1.6713092,72,6.6852369,0,0
1400000US06037119341,6037119341,2022,865,312,36.069363,202,23.352602,230,26.589596,96,11.098266,25,2.8901734
1400000US06037119342,6037119342,2022,823,428,52.00486,244,29.647631,105,12.758202,28,3.4021871,18,2.1871202
1400000US06037119400,6037119400,2022,1149,1023,89.033943,45,3.9164491,32,2.7850304,24,2.0887728,25,2.1758051
1400000US06037119700,6037119700,2022,1352,1200,88.757393,70,5.177515,0,0,33,2.4408283,49,3.6242604
1400000US06037119801,6037119801,2022,631,621,98.415215,0,0,0,0,10,1.5847861,0,0
1400000US06037119802,6037119802,2022,837,748,89.366783,33,3.9426522,47,5.6152925,0,0,9,1.0752689
1400000US06037119900,6037119900,2022,1292,1185,91.718269,75,5.8049536,12,.9287926,12,.9287926,8,.61919504
1400000US06037120010,6037120010,2022,763,615,80.602882,45,5.8977718,15,1.965924,5,.65530801,83,10.878113
1400000US06037120020,6037120020,2022,1270,1007,79.291336,148,11.653543,115,9.0551186,0,0,0,0
1400000US06037120030,6037120030,2022,731,504,68.946648,42,5.745554,83,11.354309,10,1.3679891,92,12.5855
1400000US06037120103,6037120103,2022,850,627,73.764709,174,20.470589,49,5.7647057,0,0,0,0
1400000US06037120104,6037120104,2022,825,451,54.666668,299,36.242424,62,7.5151515,0,0,13,1.5757576
1400000US06037120105,6037120105,2022,883,651,73.725937,146,16.534542,48,5.4360137,32,3.6240091,6,.67950171
1400000US06037120106,6037120106,2022,1357,847,62.417095,151,11.127487,330,24.31835,0,0,29,2.1370671
1400000US06037120107,6037120107,2022,1124,1000,88.967972,53,4.7153025,49,4.3594308,1,.088967972,21,1.8683274
1400000US06037120108,6037120108,2022,1475,1005,68.13559,258,17.491526,104,7.0508475,32,2.1694915,76,5.1525426
1400000US06037120300,6037120300,2022,1523,1424,93.499672,54,3.5456336,25,1.641497,13,.85357845,7,.45961916
1400000US06037120400,6037120400,2022,2086,1615,77.420898,149,7.1428571,23,1.1025887,203,9.7315435,96,4.6021094
1400000US06037121010,6037121010,2022,1260,1180,93.650795,49,3.8888888,0,0,0,0,31,2.4603174
1400000US06037121020,6037121020,2022,1145,867,75.720528,160,13.973799,33,2.8820961,28,2.4454148,57,4.9781661
1400000US06037121101,6037121101,2022,1032,641,62.112404,216,20.930233,95,9.2054262,59,5.7170544,21,2.0348837
1400000US06037121102,6037121102,2022,837,754,90.083633,10,1.1947432,0,0,26,3.1063321,47,5.6152925
1400000US06037121210,6037121210,2022,851,566,66.509987,9,1.0575793,136,15.981198,91,10.693302,49,5.7579317
1400000US06037121221,6037121221,2022,531,476,89.642181,22,4.143126,5,.94161958,14,2.6365349,14,2.6365349
1400000US06037121222,6037121222,2022,1288,937,72.748444,240,18.633541,49,3.8043478,40,3.1055901,22,1.7080746
1400000US06037121600,6037121600,2022,863,812,94.090385,31,3.5921204,11,1.2746234,3,.34762457,6,.69524914
1400000US06037121801,6037121801,2022,1280,856,66.875,169,13.203125,126,9.84375,72,5.625,57,4.453125
1400000US06037121802,6037121802,2022,783,617,78.799492,15,1.9157088,34,4.3422732,43,5.4916987,74,9.4508305
1400000US06037121900,6037121900,2022,1250,988,79.040001,105,8.3999996,68,5.4400001,51,4.0799999,38,3.04
1400000US06037122000,6037122000,2022,1608,1290,80.223877,62,3.8557215,48,2.9850745,77,4.7885571,131,8.1467657
1400000US06037122120,6037122120,2022,1205,1051,87.219917,137,11.369294,17,1.4107884,0,0,0,0
1400000US06037122121,6037122121,2022,804,597,74.253731,143,17.78607,64,7.9601989,0,0,0,0
1400000US06037122122,6037122122,2022,697,321,46.05452,131,18.794834,187,26.829268,17,2.4390244,41,5.8823528
1400000US06037122200,6037122200,2022,952,803,84.34874,41,4.3067226,44,4.6218486,15,1.5756303,49,5.147059
1400000US06037122410,6037122410,2022,1235,894,72.388664,117,9.4736843,93,7.5303645,30,2.4291499,101,8.1781378
1400000US06037122420,6037122420,2022,1370,1157,84.452553,182,13.284672,10,.729927,0,0,21,1.5328467
1400000US06037123010,6037123010,2022,1037,887,85.535194,57,5.4966249,46,4.4358726,47,4.5323048,0,0
1400000US06037123020,6037123020,2022,751,703,93.608521,25,3.3288949,0,0,0,0,23,3.0625832
1400000US06037123103,6037123103,2022,1684,1143,67.874107,361,21.437054,54,3.2066507,109,6.4726839,17,1.0095012
1400000US06037123104,6037123104,2022,1787,1481,82.876328,212,11.863459,94,5.2602124,0,0,0,0
1400000US06037123203,6037123203,2022,1022,768,75.146774,121,11.83953,49,4.7945204,14,1.369863,70,6.8493152
1400000US06037123204,6037123204,2022,1123,782,69.634903,181,16.117542,39,3.4728405,67,5.9661622,54,4.8085485
1400000US06037123205,6037123205,2022,807,572,70.879799,66,8.1784382,51,6.3197026,26,3.2218091,92,11.400248
1400000US06037123206,6037123206,2022,871,825,94.718712,12,1.3777268,17,1.9517796,0,0,17,1.9517796
1400000US06037123301,6037123301,2022,1742,1199,68.828934,199,11.423651,128,7.3478761,135,7.7497129,81,4.649828
1400000US06037123303,6037123303,2022,918,700,76.252724,96,10.457517,83,9.0413942,39,4.2483659,0,0
1400000US06037123304,6037123304,2022,1833,1249,68.139664,162,8.8379707,46,2.5095472,311,16.966721,65,3.5460992
1400000US06037123410,6037123410,2022,1276,1104,86.520378,147,11.520376,25,1.9592477,0,0,0,0
1400000US06037123420,6037123420,2022,1636,1421,86.858192,141,8.6185818,0,0,74,4.5232272,0,0
1400000US06037123510,6037123510,2022,1692,1309,77.364067,42,2.4822695,102,6.0283689,123,7.2695036,116,6.855792
1400000US06037123520,6037123520,2022,822,632,76.885643,168,20.437956,15,1.8248175,0,0,7,.85158151
1400000US06037123601,6037123601,2022,1989,1648,82.855705,142,7.139266,133,6.6867771,38,1.9105078,28,1.4077426
1400000US06037123602,6037123602,2022,1294,1147,88.639877,46,3.5548687,37,2.8593509,64,4.9459043,0,0
1400000US06037123700,6037123700,2022,1813,1666,91.891891,114,6.2879205,10,.55157197,9,.49641478,14,.77220076
1400000US06037123800,6037123800,2022,2390,1921,80.376572,220,9.2050209,138,5.7740583,36,1.5062761,75,3.1380754
1400000US06037123901,6037123901,2022,1558,1236,79.332474,231,14.826701,57,3.6585367,34,2.1822851,0,0
1400000US06037123902,6037123902,2022,1147,923,80.470795,130,11.333915,32,2.7898867,54,4.7079339,8,.69747168
1400000US06037124000,6037124000,2022,2243,1896,84.529648,70,3.1208203,165,7.3562193,53,2.3629069,59,2.6304057
1400000US06037124102,6037124102,2022,1572,1257,79.96183,159,10.114504,51,3.2442749,83,5.2798982,22,1.3994911
1400000US06037124103,6037124103,2022,595,535,89.91597,18,3.0252101,26,4.3697481,7,1.1764706,9,1.5126051
1400000US06037124104,6037124104,2022,1120,744,66.428574,246,21.964285,57,5.0892859,35,3.125,38,3.3928571
1400000US06037124105,6037124105,2022,890,628,70.561798,141,15.842696,94,10.561798,27,3.0337079,0,0
1400000US06037124201,6037124201,2022,1170,826,70.598289,250,21.367521,67,5.7264957,27,2.3076923,0,0
1400000US06037124203,6037124203,2022,823,720,87.48481,64,7.7764277,31,3.7667072,4,.48602673,4,.48602673
1400000US06037124204,6037124204,2022,992,902,90.927422,86,8.6693544,0,0,0,0,4,.40322581
1400000US06037124300,6037124300,2022,1407,1227,87.206825,57,4.0511727,58,4.1222458,13,.92395169,52,3.6958067
1400000US06037124400,6037124400,2022,1700,1515,89.117645,142,8.3529415,25,1.4705882,6,.35294119,12,.70588237
1400000US06037124500,6037124500,2022,1284,1020,79.439255,68,5.2959499,84,6.5420561,57,4.4392524,55,4.2834892
1400000US06037124600,6037124600,2022,1439,1236,85.892982,108,7.5052118,0,0,8,.55594164,87,6.0458651
1400000US06037124700,6037124700,2022,2591,1715,66.190659,331,12.77499,339,13.083752,116,4.477036,90,3.4735622
1400000US06037124902,6037124902,2022,1634,1131,69.216644,342,20.930233,93,5.6915545,0,0,68,4.1615667
1400000US06037124903,6037124903,2022,1646,1203,73.086273,132,8.0194407,11,.66828674,180,10.935601,120,7.290401
1400000US06037125101,6037125101,2022,2219,1615,72.780533,504,22.712934,18,.81117618,23,1.036503,59,2.6588554
1400000US06037125102,6037125102,2022,868,597,68.778801,97,11.175116,14,1.6129032,54,6.2211981,106,12.211982
1400000US06037125200,6037125200,2022,2114,1482,70.104065,312,14.758751,122,5.77105,16,.75685906,182,8.609271
1400000US06037125310,6037125310,2022,2390,981,41.046024,297,12.426778,245,10.251046,565,23.640167,302,12.635983
1400000US06037125321,6037125321,2022,1510,649,42.980133,483,31.986755,179,11.854304,59,3.9072847,140,9.2715235
1400000US06037125322,6037125322,2022,1729,276,15.962984,423,24.465008,248,14.343552,451,26.084442,331,19.144014
1400000US06037125402,6037125402,2022,2162,1218,56.336727,320,14.80111,96,4.4403329,229,10.592045,299,13.829787
1400000US06037125403,6037125403,2022,1495,552,36.923077,482,32.240803,226,15.117057,102,6.8227425,133,8.8963213
1400000US06037125404,6037125404,2022,1871,404,21.592731,512,27.365046,260,13.896312,166,8.872261,529,28.273651
1400000US06037125501,6037125501,2022,1612,1140,70.719604,206,12.779157,96,5.9553351,29,1.7990074,141,8.7468987
1400000US06037125502,6037125502,2022,2084,1047,50.239922,643,30.854126,62,2.9750481,116,5.5662189,216,10.364683
1400000US06037125600,6037125600,2022,1343,972,72.375282,276,20.551004,69,5.1377511,17,1.2658228,9,.67014146
1400000US06037127102,6037127102,2022,1632,1240,75.980392,209,12.806373,94,5.7598038,10,.61274511,79,4.8406863
1400000US06037127103,6037127103,2022,1374,938,68.26783,99,7.2052402,90,6.5502181,110,8.0058222,137,9.9708881
1400000US06037127104,6037127104,2022,1436,1015,70.682449,210,14.623956,100,6.9637885,56,3.8997214,55,3.8300836
1400000US06037127210,6037127210,2022,2017,1227,60.83292,478,23.698563,122,6.0485868,119,5.8998513,71,3.5200794
1400000US06037127220,6037127220,2022,1792,1195,66.685265,250,13.950892,125,6.9754462,158,8.8169641,64,3.5714285
1400000US06037127300,6037127300,2022,1430,1098,76.783218,178,12.447553,89,6.2237763,57,3.9860139,8,.55944055
1400000US06037127400,6037127400,2022,2030,1418,69.852219,163,8.0295563,351,17.29064,53,2.6108375,45,2.2167487
1400000US06037127520,6037127520,2022,1497,873,58.316635,166,11.088844,0,0,181,12.090848,277,18.503674
1400000US06037127603,6037127603,2022,937,702,74.91996,162,17.289221,31,3.3084311,42,4.4823904,0,0
1400000US06037127604,6037127604,2022,1541,743,48.215443,421,27.319921,155,10.058404,57,3.6988969,165,10.707333
1400000US06037127605,6037127605,2022,1232,815,66.152596,390,31.655844,27,2.1915584,0,0,0,0
1400000US06037127606,6037127606,2022,1170,889,75.982903,130,11.111111,57,4.8717947,85,7.2649574,9,.76923078
1400000US06037127711,6037127711,2022,1176,991,84.268707,53,4.5068026,69,5.8673468,56,4.7619047,7,.59523809
1400000US06037127712,6037127712,2022,1641,1215,74.040222,243,14.808043,75,4.570384,86,5.2407069,22,1.3406459
1400000US06037127803,6037127803,2022,1874,1088,58.057632,291,15.528282,96,5.1227322,27,1.4407684,372,19.850588
