geoid,geoid20,year,denom_total_units,single_fam_unit_count,single_fam_unit_pct,mobile_unit_count,mobile_unit_pct,unit_2_4_count,unit_2_4_pct,unit_5_19_count,unit_5_19_pct,unit_20_plus_count,unit_20_plus_pct,multi_fam_unit_count,multi_fam_unit_pct
1400000US06037104103,6037104103,2022,886,871,98.306999,0,0,0,0,0,0,15,1.6930022,15,1.6930022
1400000US06037104105,6037104105,2022,1621,831,51.264652,93,5.7371993,216,13.325108,262,16.162863,219,13.510179,697,42.99815
1400000US06037104108,6037104108,2022,1346,552,41.010403,73,5.4234772,0,0,229,17.013372,492,36.55275,721,53.56612
1400000US06037104124,6037104124,2022,1376,1224,88.953491,8,.58139533,21,1.5261627,47,3.4156976,76,5.5232558,144,10.465117
1400000US06037104201,6037104201,2022,901,868,96.337402,0,0,0,0,19,2.108768,14,1.5538291,33,3.6625972
1400000US06037104203,6037104203,2022,1155,820,70.995674,0,0,0,0,83,7.1861472,252,21.818182,335,29.00433
1400000US06037104204,6037104204,2022,744,367,49.327957,248,33.333332,27,3.6290324,28,3.7634408,74,9.9462366,129,17.338709
1400000US06037104310,6037104310,2022,958,952,99.373695,6,.62630481,0,0,0,0,0,0,0,0
1400000US06037104321,6037104321,2022,887,800,90.191658,8,.90191656,0,0,14,1.578354,65,7.3280721,79,8.9064264
1400000US06037104322,6037104322,2022,460,359,78.04348,23,5,15,3.2608695,44,9.565217,19,4.130435,78,16.956522
1400000US06037104401,6037104401,2022,665,604,90.827065,0,0,19,2.8571429,42,6.3157897,0,0,61,9.1729326
1400000US06037104403,6037104403,2022,605,568,93.8843,0,0,0,0,28,4.628099,9,1.4876033,37,6.1157026
1400000US06037104404,6037104404,2022,765,628,82.091507,0,0,21,2.7450981,89,11.633986,27,3.5294118,137,17.908497
1400000US06037104500,6037104500,2022,647,641,99.072639,0,0,0,0,6,.92735702,0,0,6,.92735702
1400000US06037104610,6037104610,2022,716,683,95.39106,0,0,23,3.2122905,10,1.396648,0,0,33,4.6089387
1400000US06037104620,6037104620,2022,722,708,98.060944,3,.41551247,0,0,0,0,11,1.5235457,11,1.5235457
1400000US06037104701,6037104701,2022,953,332,34.837357,6,.62959075,229,24.029381,272,28.541449,114,11.962225,615,64.533051
1400000US06037104703,6037104703,2022,670,253,37.761192,74,11.044776,13,1.9402986,72,10.746268,258,38.507462,343,51.194031
1400000US06037104704,6037104704,2022,1262,485,38.431061,273,21.63233,29,2.2979398,184,14.580031,291,23.058638,504,39.936607
1400000US06037104821,6037104821,2022,772,457,59.196892,12,1.5544041,23,2.9792745,114,14.766839,166,21.50259,303,39.248703
1400000US06037104822,6037104822,2022,659,328,49.772381,0,0,34,5.1593323,40,6.0698028,257,38.998482,331,50.227619
1400000US06037104823,6037104823,2022,729,729,100,0,0,0,0,0,0,0,0,0,0
1400000US06037104824,6037104824,2022,510,451,88.431374,0,0,59,11.568627,0,0,0,0,59,11.568627
1400000US06037106010,6037106010,2022,941,841,89.373009,5,.5313496,30,3.1880977,43,4.5696068,22,2.3379383,95,10.095643
1400000US06037106020,6037106020,2022,1328,1328,100,0,0,0,0,0,0,0,0,0,0
1400000US06037106111,6037106111,2022,1445,1167,80.761246,271,18.754326,0,0,0,0,7,.48442906,7,.48442906
1400000US06037106112,6037106112,2022,1431,1256,87.77079,102,7.1278825,12,.83857441,61,4.2627535,0,0,73,5.1013279
1400000US06037106113,6037106113,2022,1047,992,94.746895,0,0,17,1.6236867,14,1.3371538,24,2.2922635,55,5.2531042
1400000US06037106114,6037106114,2022,1803,1074,59.567387,0,0,95,5.2689962,153,8.485857,481,26.677759,729,40.432613
1400000US06037106403,6037106403,2022,883,830,93.997734,0,0,53,6.002265,0,0,0,0,53,6.002265
1400000US06037106405,6037106405,2022,1222,804,65.793777,0,0,43,3.5188217,133,10.883797,242,19.8036,418,34.206219
1400000US06037106406,6037106406,2022,1984,1257,63.356853,477,24.042339,0,0,65,3.2762096,185,9.3245964,250,12.600806
1400000US06037106407,6037106407,2022,915,192,20.983606,0,0,18,1.9672132,110,12.021858,595,65.027321,723,79.016396
1400000US06037106408,6037106408,2022,1080,200,18.518518,0,0,43,3.9814816,350,32.407406,487,45.092594,880,81.481483
1400000US06037106510,6037106510,2022,1716,1154,67.24942,218,12.703962,137,7.9836831,42,2.4475524,165,9.6153851,344,20.046619
1400000US06037106520,6037106520,2022,1497,1207,80.627922,223,14.89646,0,0,67,4.4756179,0,0,67,4.4756179
1400000US06037106603,6037106603,2022,1200,1192,99.333336,0,0,8,.66666669,0,0,0,0,8,.66666669
1400000US06037106604,6037106604,2022,1258,748,59.459461,0,0,15,1.1923689,174,13.831478,321,25.516693,510,40.540539
1400000US06037106641,6037106641,2022,782,782,100,0,0,0,0,0,0,0,0,0,0
1400000US06037106642,6037106642,2022,1194,1183,99.078728,11,.92127305,0,0,0,0,0,0,0,0
1400000US06037106643,6037106643,2022,1468,1453,98.978203,0,0,15,1.0217984,0,0,0,0,15,1.0217984
1400000US06037106645,6037106645,2022,1300,1300,100,0,0,0,0,0,0,0,0,0,0
1400000US06037106646,6037106646,2022,996,980,98.393578,16,1.6064258,0,0,0,0,0,0,0,0
1400000US06037106648,6037106648,2022,1198,467,38.981636,203,16.944908,0,0,126,10.517529,402,33.555927,528,44.073456
1400000US06037106649,6037106649,2022,681,671,98.53157,10,1.4684287,0,0,0,0,0,0,0,0
1400000US06037107010,6037107010,2022,793,793,100,0,0,0,0,0,0,0,0,0,0
1400000US06037107020,6037107020,2022,1231,1121,91.064178,0,0,24,1.9496344,77,6.2550774,9,.7311129,110,8.9358244
1400000US06037108101,6037108101,2022,787,784,99.618805,0,0,3,.38119441,0,0,0,0,3,.38119441
1400000US06037108102,6037108102,2022,1221,1190,97.461098,0,0,0,0,7,.5733006,24,1.9656019,31,2.5389025
1400000US06037108103,6037108103,2022,1028,1028,100,0,0,0,0,0,0,0,0,0,0
1400000US06037108104,6037108104,2022,596,590,98.993286,0,0,0,0,0,0,6,1.0067114,6,1.0067114
1400000US06037108202,6037108202,2022,3607,3051,84.585526,0,0,0,0,111,3.0773497,445,12.337122,556,15.414472
1400000US06037108203,6037108203,2022,1200,1180,98.333336,0,0,20,1.6666666,0,0,0,0,20,1.6666666
1400000US06037108204,6037108204,2022,651,651,100,0,0,0,0,0,0,0,0,0,0
1400000US06037109100,6037109100,2022,930,613,65.913979,206,22.150537,0,0,5,.53763443,106,11.397849,111,11.935484
1400000US06037109200,6037109200,2022,1123,998,88.869102,0,0,5,.44523597,67,5.9661622,53,4.7195015,125,11.130899
1400000US06037109300,6037109300,2022,971,950,97.83728,0,0,21,2.1627188,0,0,0,0,21,2.1627188
1400000US06037109400,6037109400,2022,1171,833,71.13578,203,17.335611,0,0,135,11.528608,0,0,135,11.528608
1400000US06037109500,6037109500,2022,1015,850,83.743843,0,0,30,2.9556651,29,2.8571429,106,10.44335,165,16.256157
1400000US06037109601,6037109601,2022,1342,1277,95.156487,0,0,0,0,0,0,65,4.8435173,65,4.8435173
1400000US06037109603,6037109603,2022,1242,824,66.344604,0,0,61,4.9114332,76,6.1191626,281,22.624798,418,33.655396
1400000US06037109604,6037109604,2022,922,791,85.791756,0,0,0,0,22,2.3861172,109,11.822125,131,14.208243
1400000US06037109700,6037109700,2022,1460,1206,82.602737,0,0,64,4.3835616,23,1.5753424,167,11.438356,254,17.397261
1400000US06037109800,6037109800,2022,1524,1333,87.467194,44,2.8871391,0,0,17,1.1154855,130,8.5301838,147,9.645669
1400000US06037111100,6037111100,2022,980,891,90.918365,0,0,0,0,27,2.7551022,62,6.3265305,89,9.0816326
1400000US06037111201,6037111201,2022,1099,1093,99.454048,0,0,0,0,0,0,6,.54595089,6,.54595089
1400000US06037111202,6037111202,2022,2010,1735,86.318405,9,.44776121,67,3.3333333,185,9.2039804,14,.69651741,266,13.23383
1400000US06037111204,6037111204,2022,1889,1882,99.629433,0,0,7,.37056643,0,0,0,0,7,.37056643
1400000US06037111205,6037111205,2022,1361,789,57.97208,0,0,60,4.4085231,124,9.1109476,388,28.50845,572,42.02792
1400000US06037111206,6037111206,2022,1505,1493,99.20266,0,0,12,.79734218,0,0,0,0,12,.79734218
1400000US06037111302,6037111302,2022,1832,976,53.275108,6,.32751092,21,1.1462882,28,1.5283843,801,43.722706,850,46.397381
1400000US06037111303,6037111303,2022,1483,1071,72.218475,0,0,198,13.351315,114,7.6871209,100,6.7430882,412,27.781525
1400000US06037111304,6037111304,2022,1440,0,0,0,0,0,0,55,3.8194444,1385,96.180557,1440,100
1400000US06037111401,6037111401,2022,674,509,75.519287,0,0,0,0,64,9.4955492,101,14.985163,165,24.480713
1400000US06037111402,6037111402,2022,2175,547,25.149426,0,0,13,.59770113,244,11.21839,1371,63.034481,1628,74.850578
1400000US06037113101,6037113101,2022,1186,1186,100,0,0,0,0,0,0,0,0,0,0
1400000US06037113102,6037113102,2022,1035,1029,99.420288,0,0,6,.57971013,0,0,0,0,6,.57971013
1400000US06037113211,6037113211,2022,1694,1425,84.120422,116,6.8476977,21,1.2396694,73,4.3093271,59,3.4828808,153,9.0318775
1400000US06037113212,6037113212,2022,992,686,69.153229,11,1.108871,36,3.6290324,10,1.0080645,249,25.100807,295,29.737904
1400000US06037113213,6037113213,2022,1727,1214,70.295311,18,1.0422698,16,.92646205,165,9.5541401,314,18.181818,495,28.66242
1400000US06037113231,6037113231,2022,869,840,96.662834,0,0,0,0,18,2.0713463,11,1.2658228,29,3.3371692
1400000US06037113232,6037113232,2022,1541,1474,95.652176,0,0,0,0,0,0,67,4.347826,67,4.347826
1400000US06037113234,6037113234,2022,1716,453,26.398602,368,21.445221,9,.52447551,139,8.1002331,747,43.531467,895,52.156178
1400000US06037113235,6037113235,2022,702,380,54.131054,322,45.868946,0,0,0,0,0,0,0,0
1400000US06037113237,6037113237,2022,1672,1152,68.899521,148,8.851675,40,2.3923445,14,.83732057,318,19.019138,372,22.248804
1400000US06037113238,6037113238,2022,1519,322,21.198156,0,0,0,0,167,10.994075,1030,67.80777,1197,78.801842
1400000US06037113239,6037113239,2022,890,80,8.9887638,187,21.011236,0,0,233,26.179775,390,43.820225,623,70
1400000US06037113301,6037113301,2022,1835,909,49.536785,0,0,64,3.4877384,0,0,862,46.975475,926,50.463215
1400000US06037113303,6037113303,2022,1284,1065,82.943924,219,17.056074,0,0,0,0,0,0,0,0
1400000US06037113322,6037113322,2022,1546,1229,79.495476,0,0,0,0,0,0,317,20.504528,317,20.504528
1400000US06037113323,6037113323,2022,1551,509,32.817535,0,0,11,.70921987,121,7.8014183,910,58.671825,1042,67.182465
1400000US06037113324,6037113324,2022,1043,140,13.422819,0,0,18,1.725791,92,8.8207092,793,76.030678,903,86.577179
1400000US06037113423,6037113423,2022,866,714,82.448036,0,0,33,3.8106236,25,2.8868361,94,10.854504,152,17.551964
1400000US06037113424,6037113424,2022,1335,1026,76.853935,0,0,0,0,10,.74906367,299,22.397003,309,23.146067
1400000US06037113425,6037113425,2022,1370,137,10,0,0,126,9.1970806,166,12.116788,941,68.686134,1233,90
1400000US06037113426,6037113426,2022,731,489,66.894669,0,0,40,5.4719563,41,5.6087551,161,22.024624,242,33.105335
1400000US06037113427,6037113427,2022,989,155,15.672397,0,0,19,1.9211324,103,10.41456,712,71.991913,834,84.327606
1400000US06037113428,6037113428,2022,1105,990,89.592758,104,9.4117651,11,.99547511,0,0,0,0,11,.99547511
1400000US06037115101,6037115101,2022,1963,1923,97.962303,0,0,10,.50942433,0,0,30,1.5282731,40,2.0376973
1400000US06037115103,6037115103,2022,22,0,0,0,0,0,0,8,36.363636,14,63.636364,22,100
1400000US06037115104,6037115104,2022,2256,490,21.719858,0,0,64,2.8368795,73,3.2358155,1629,72.207443,1766,78.280144
1400000US06037115202,6037115202,2022,2138,1327,62.067352,0,0,11,.51449955,164,7.6707201,636,29.747427,811,37.932648
1400000US06037115203,6037115203,2022,1189,403,33.894028,0,0,0,0,32,2.6913373,754,63.414635,786,66.105972
1400000US06037115204,6037115204,2022,1780,565,31.741573,0,0,0,0,98,5.5056181,1117,62.752808,1215,68.25843
1400000US06037115301,6037115301,2022,1749,943,53.916523,175,10.005717,29,1.6580904,80,4.5740423,522,29.845627,631,36.077759
1400000US06037115302,6037115302,2022,1078,459,42.57885,10,.92764378,94,8.7198515,391,36.27087,124,11.502783,609,56.493507
1400000US06037115401,6037115401,2022,2037,691,33.922436,0,0,34,1.6691213,304,14.923907,1008,49.484535,1346,66.077568
1400000US06037115403,6037115403,2022,1093,309,28.270815,0,0,8,.73193049,391,35.773102,385,35.224155,784,71.729187
1400000US06037115404,6037115404,2022,890,553,62.13483,0,0,43,4.8314605,211,23.707865,83,9.3258429,337,37.86517
1400000US06037117101,6037117101,2022,1522,1145,75.229958,0,0,35,2.2996058,52,3.4165571,290,19.053877,377,24.770039
1400000US06037117102,6037117102,2022,861,603,70.034843,0,0,29,3.3681765,66,7.6655054,163,18.931475,258,29.965157
1400000US06037117201,6037117201,2022,1278,440,34.428795,0,0,63,4.9295774,196,15.336463,579,45.305164,838,65.571205
1400000US06037117202,6037117202,2022,951,737,77.497368,0,0,0,0,99,10.410094,115,12.092534,214,22.502628
1400000US06037117301,6037117301,2022,1130,1125,99.557526,0,0,5,.44247788,0,0,0,0,5,.44247788
1400000US06037117302,6037117302,2022,1705,1464,85.865105,0,0,9,.52785921,29,1.7008798,203,11.906158,241,14.134897
1400000US06037117303,6037117303,2022,1205,1154,95.767632,51,4.2323651,0,0,0,0,0,0,0,0
1400000US06037117404,6037117404,2022,1396,1326,94.985672,0,0,24,1.7191978,0,0,46,3.2951288,70,5.0143266
1400000US06037117405,6037117405,2022,909,60,6.6006598,0,0,5,.55005503,179,19.691969,665,73.157318,849,93.399338
1400000US06037117407,6037117407,2022,1027,14,1.3631938,0,0,10,.97370982,172,16.747808,831,80.915291,1013,98.636803
1400000US06037117408,6037117408,2022,735,145,19.727892,0,0,13,1.7687075,95,12.92517,482,65.578232,590,80.27211
1400000US06037117510,6037117510,2022,1129,227,20.106289,0,0,21,1.8600532,457,40.478298,424,37.555359,902,79.893715
1400000US06037117520,6037117520,2022,1107,108,9.7560978,9,.81300813,78,7.0460706,288,26.01626,624,56.368565,990,89.430893
1400000US06037117530,6037117530,2022,1748,410,23.455378,15,.85812354,36,2.0594966,257,14.702518,1030,58.924484,1323,75.686501
1400000US06037119001,6037119001,2022,1033,1024,99.128754,9,.87124878,0,0,0,0,0,0,0,0
1400000US06037119003,6037119003,2022,873,822,94.158073,17,1.9473082,17,1.9473082,17,1.9473082,0,0,34,3.8946164
1400000US06037119004,6037119004,2022,795,617,77.610062,30,3.7735848,0,0,0,0,148,18.616352,148,18.616352
1400000US06037119201,6037119201,2022,903,899,99.55703,4,.44296789,0,0,0,0,0,0,0,0
1400000US06037119202,6037119202,2022,1150,907,78.869568,0,0,38,3.3043478,62,5.3913045,143,12.434783,243,21.130434
1400000US06037119310,6037119310,2022,1265,530,41.897232,16,1.2648221,27,2.1343873,252,19.920948,440,34.782608,719,56.837944
1400000US06037119320,6037119320,2022,1283,350,27.279814,0,0,22,1.7147311,157,12.236944,754,58.768513,933,72.720184
1400000US06037119340,6037119340,2022,1077,14,1.2999072,22,2.0427113,9,.83565462,67,6.220984,965,89.600746,1041,96.657379
1400000US06037119341,6037119341,2022,865,370,42.774567,0,0,49,5.6647401,184,21.271677,262,30.289017,495,57.225433
1400000US06037119342,6037119342,2022,823,192,23.329283,0,0,28,3.4021871,182,22.114216,421,51.154312,631,76.670715
1400000US06037119400,6037119400,2022,1149,1119,97.38903,0,0,19,1.6536118,11,.95735425,0,0,30,2.610966
1400000US06037119700,6037119700,2022,1352,1294,95.71006,0,0,0,0,54,3.9940829,4,.295858,58,4.2899408
1400000US06037119801,6037119801,2022,631,600,95.087166,21,3.3280506,0,0,10,1.5847861,0,0,10,1.5847861
1400000US06037119802,6037119802,2022,837,742,88.64994,0,0,4,.47789726,60,7.1684589,31,3.7037036,95,11.35006
1400000US06037119900,6037119900,2022,1292,1182,91.486069,0,0,7,.54179567,16,1.2383901,87,6.7337461,110,8.5139322
1400000US06037120010,6037120010,2022,763,463,60.681519,0,0,46,6.0288334,134,17.562254,120,15.727392,300,39.318481
1400000US06037120020,6037120020,2022,1270,220,17.322834,0,0,97,7.6377954,205,16.141733,748,58.897636,1050,82.677162
1400000US06037120030,6037120030,2022,731,80,10.943913,0,0,30,4.1039672,202,27.633379,419,57.318741,651,89.056091
1400000US06037120103,6037120103,2022,850,40,4.7058825,0,0,13,1.5294118,226,26.588236,571,67.176468,810,95.294121
1400000US06037120104,6037120104,2022,825,128,15.515152,0,0,26,3.1515152,45,5.4545455,626,75.878784,697,84.484848
1400000US06037120105,6037120105,2022,883,457,51.755379,0,0,84,9.5130234,89,10.079275,253,28.652321,426,48.244621
1400000US06037120106,6037120106,2022,1357,275,20.265291,0,0,0,0,45,3.3161385,1037,76.418571,1082,79.734711
1400000US06037120107,6037120107,2022,1124,60,5.3380785,0,0,43,3.8256228,233,20.729538,788,70.106758,1064,94.661919
1400000US06037120108,6037120108,2022,1475,260,17.627119,0,0,16,1.0847458,509,34.508476,690,46.779659,1215,82.372879
1400000US06037120300,6037120300,2022,1523,1288,84.569931,22,1.4445174,25,1.641497,188,12.344058,0,0,213,13.985555
1400000US06037120400,6037120400,2022,2086,916,43.911793,0,0,0,0,119,5.7046981,1051,50.383511,1170,56.088207
1400000US06037121010,6037121010,2022,1260,1072,85.079369,0,0,0,0,76,6.0317459,112,8.8888893,188,14.920635
1400000US06037121020,6037121020,2022,1145,824,71.965065,0,0,0,0,128,11.179039,193,16.855896,321,28.034935
1400000US06037121101,6037121101,2022,1032,404,39.147285,0,0,88,8.527132,83,8.0426359,457,44.282948,628,60.852715
1400000US06037121102,6037121102,2022,837,741,88.530464,9,1.0752689,25,2.9868579,32,3.8231781,30,3.5842295,87,10.394265
1400000US06037121210,6037121210,2022,851,640,75.205643,58,6.8155112,0,0,13,1.5276146,140,16.451233,153,17.978848
1400000US06037121221,6037121221,2022,531,471,88.700562,0,0,3,.56497175,0,0,57,10.734464,60,11.299435
1400000US06037121222,6037121222,2022,1288,585,45.419254,46,3.5714285,69,5.3571429,223,17.313665,365,28.338509,657,51.009315
1400000US06037121600,6037121600,2022,863,827,95.828506,6,.69524914,30,3.4762456,0,0,0,0,30,3.4762456
1400000US06037121801,6037121801,2022,1280,413,32.265625,11,.859375,17,1.328125,235,18.359375,604,47.1875,856,66.875
1400000US06037121802,6037121802,2022,783,662,84.546616,0,0,22,2.8097062,25,3.192848,74,9.4508305,121,15.453384
1400000US06037121900,6037121900,2022,1250,844,67.519997,79,6.3200002,157,12.56,88,7.04,82,6.5599999,327,26.16
1400000US06037122000,6037122000,2022,1608,1324,82.33831,129,8.0223885,10,.62189054,0,0,145,9.0174131,155,9.6393032
1400000US06037122120,6037122120,2022,1205,858,71.203316,0,0,0,0,76,6.307054,271,22.489626,347,28.79668
1400000US06037122121,6037122121,2022,804,351,43.656715,8,.99502486,36,4.477612,92,11.442786,317,39.42786,445,55.348259
1400000US06037122122,6037122122,2022,697,219,31.420374,39,5.5954089,34,4.8780489,134,19.22525,271,38.880917,439,62.984219
1400000US06037122200,6037122200,2022,952,860,90.336136,10,1.0504202,74,7.7731094,8,.84033614,0,0,82,8.6134453
1400000US06037122410,6037122410,2022,1235,217,17.57085,0,0,54,4.3724694,297,24.048582,667,54.008099,1018,82.429153
1400000US06037122420,6037122420,2022,1370,598,43.649635,0,0,53,3.8686132,234,17.080292,485,35.401459,772,56.350365
1400000US06037123010,6037123010,2022,1037,500,48.216007,0,0,58,5.5930567,414,39.922855,65,6.2680812,537,51.783993
1400000US06037123020,6037123020,2022,751,599,79.760323,6,.79893476,31,4.1278296,55,7.3235683,60,7.9893475,146,19.440746
1400000US06037123103,6037123103,2022,1684,612,36.342041,22,1.3064133,80,4.7505937,353,20.961996,617,36.638954,1050,62.351543
1400000US06037123104,6037123104,2022,1787,620,34.695019,0,0,121,6.7711248,504,28.203693,542,30.330162,1167,65.304977
1400000US06037123203,6037123203,2022,1022,240,23.483366,0,0,41,4.0117416,552,54.011742,189,18.493151,782,76.516632
1400000US06037123204,6037123204,2022,1123,301,26.803205,0,0,169,15.048976,518,46.126446,135,12.021371,822,73.196793
1400000US06037123205,6037123205,2022,807,310,38.413879,0,0,231,28.624535,260,32.21809,6,.74349445,497,61.586121
1400000US06037123206,6037123206,2022,871,167,19.173365,15,1.7221584,336,38.576347,80,9.184845,273,31.343283,689,79.104477
1400000US06037123301,6037123301,2022,1742,740,42.479908,0,0,157,9.0126295,339,19.46039,506,29.047071,1002,57.520092
1400000US06037123303,6037123303,2022,918,454,49.455338,0,0,51,5.5555553,313,34.09586,100,10.893247,464,50.544662
1400000US06037123304,6037123304,2022,1833,583,31.805782,0,0,43,2.345881,487,26.568466,720,39.279869,1250,68.194214
1400000US06037123410,6037123410,2022,1276,409,32.053291,0,0,28,2.1943574,514,40.282131,325,25.470219,867,67.946709
1400000US06037123420,6037123420,2022,1636,564,34.474327,0,0,114,6.968215,621,37.958435,337,20.599022,1072,65.525673
1400000US06037123510,6037123510,2022,1692,523,30.910166,0,0,49,2.8959811,495,29.25532,625,36.938534,1169,69.089836
1400000US06037123520,6037123520,2022,822,403,49.026764,0,0,14,1.703163,322,39.172749,83,10.097323,419,50.973236
1400000US06037123601,6037123601,2022,1989,703,35.344395,0,0,39,1.9607843,534,26.847662,713,35.84716,1286,64.655609
1400000US06037123602,6037123602,2022,1294,603,46.599689,0,0,161,12.44204,406,31.37558,124,9.5826893,691,53.400311
1400000US06037123700,6037123700,2022,1813,1045,57.639271,20,1.1031439,66,3.6403751,509,28.075014,173,9.5421953,748,41.257584
1400000US06037123800,6037123800,2022,2390,1125,47.071129,33,1.3807532,41,1.7154812,769,32.175732,422,17.656904,1232,51.548119
1400000US06037123901,6037123901,2022,1558,667,42.811298,24,1.5404365,52,3.3376124,274,17.586649,541,34.724007,867,55.648266
1400000US06037123902,6037123902,2022,1147,552,48.125546,0,0,22,1.9180471,117,10.200523,456,39.755886,595,51.874454
1400000US06037124000,6037124000,2022,2243,1291,57.556843,0,0,67,2.9870708,502,22.380739,383,17.075346,952,42.443157
1400000US06037124102,6037124102,2022,1572,587,37.340965,11,.69974554,262,16.666666,403,25.636133,309,19.656488,974,61.959286
1400000US06037124103,6037124103,2022,595,320,53.781513,0,0,50,8.4033613,192,32.268909,33,5.5462184,275,46.218487
1400000US06037124104,6037124104,2022,1120,174,15.535714,25,2.2321429,177,15.803572,245,21.875,499,44.55357,921,82.23214
1400000US06037124105,6037124105,2022,890,172,19.325842,0,0,40,4.4943819,332,37.303371,346,38.876404,718,80.674156
1400000US06037124201,6037124201,2022,1170,683,58.376068,0,0,102,8.7179489,296,25.299145,89,7.6068377,487,41.623932
1400000US06037124203,6037124203,2022,823,338,41.06926,4,.48602673,246,29.890644,235,28.554071,0,0,481,58.444714
1400000US06037124204,6037124204,2022,992,317,31.955645,0,0,211,21.270161,227,22.883064,237,23.891129,675,68.044357
1400000US06037124300,6037124300,2022,1407,803,57.071785,0,0,122,8.6709309,400,28.429281,82,5.8280029,604,42.928215
1400000US06037124400,6037124400,2022,1700,605,35.588234,12,.70588237,127,7.4705882,541,31.82353,415,24.411764,1083,63.705883
1400000US06037124500,6037124500,2022,1284,742,57.788162,0,0,50,3.8940811,273,21.261683,219,17.056074,542,42.211838
1400000US06037124600,6037124600,2022,1439,825,57.331482,0,0,245,17.025713,208,14.454482,161,11.188325,614,42.668518
1400000US06037124700,6037124700,2022,2591,975,37.63026,0,0,124,4.7857971,843,32.535702,649,25.048244,1616,62.36974
1400000US06037124902,6037124902,2022,1634,192,11.750306,0,0,26,1.5911872,360,22.031824,1056,64.626686,1442,88.249695
1400000US06037124903,6037124903,2022,1646,106,6.4398541,0,0,102,6.1968408,821,49.878494,617,37.48481,1540,93.560143
1400000US06037125101,6037125101,2022,2219,232,10.45516,0,0,215,9.6890488,740,33.348354,1032,46.507435,1987,89.544838
1400000US06037125102,6037125102,2022,868,498,57.373272,0,0,121,13.940092,160,18.43318,89,10.253456,370,42.626728
1400000US06037125200,6037125200,2022,2114,858,40.586567,0,0,96,4.5411544,615,29.091768,545,25.78051,1256,59.413433
1400000US06037125310,6037125310,2022,2390,466,19.497908,38,1.5899582,65,2.7196653,544,22.761507,1277,53.430962,1886,78.912132
1400000US06037125321,6037125321,2022,1510,69,4.5695362,0,0,93,6.1589403,735,48.675495,613,40.596027,1441,95.430466
1400000US06037125322,6037125322,2022,1729,112,6.4777327,0,0,9,.52053207,86,4.9739733,1522,88.027763,1617,93.52227
1400000US06037125402,6037125402,2022,2162,393,18.177614,15,.69380206,295,13.644773,878,40.610546,581,26.873266,1754,81.128586
1400000US06037125403,6037125403,2022,1495,9,.60200667,0,0,0,0,539,36.053513,947,63.344482,1486,99.397995
1400000US06037125404,6037125404,2022,1871,61,3.2602887,0,0,143,7.6429715,244,13.041155,1423,76.055588,1810,96.739708
1400000US06037125501,6037125501,2022,1612,306,18.98263,18,1.1166253,133,8.2506199,620,38.46154,535,33.188587,1288,79.900742
1400000US06037125502,6037125502,2022,2084,469,22.504799,0,0,298,14.299424,661,31.71785,656,31.477926,1615,77.495201
