geoid,geoid20,year,denom_housing_units,rso_units_count,rso_units_rate,prop_1_unit,prop_2_units,prop_3_4_units,prop_5_10_units,prop_11_49_units,prop_50_99_units,prop_100_over_units
1400000US06037107020,6037107020,2022,1280,168,1312.5,14,51,6,5,0,0,0
1400000US06037108101,6037108101,2022,821,8,97.442146,0,4,0,0,0,0,0
1400000US06037108102,6037108102,2022,1214,251,2067.5454,245,3,0,0,0,0,0
1400000US06037108103,6037108103,2022,1071,4,37.348274,2,1,0,0,0,0,0
1400000US06037109100,6037109100,2022,933,218,2336.5488,6,9,0,0,0,0,1
1400000US06037109200,6037109200,2022,1124,26,231.31673,10,8,0,0,0,0,0
1400000US06037109300,6037109300,2022,985,32,324.87311,8,12,0,0,0,0,0
1400000US06037109400,6037109400,2022,1158,281,2426.5977,17,24,2,2,1,2,0
1400000US06037109500,6037109500,2022,1051,147,1398.668,27,44,5,2,0,0,0
1400000US06037109601,6037109601,2022,1346,77,572.06537,11,33,0,0,0,0,0
1400000US06037109603,6037109603,2022,1299,237,1824.4803,26,10,16,2,4,0,0
1400000US06037109604,6037109604,2022,920,146,1586.9565,8,14,1,4,2,0,0
1400000US06037109700,6037109700,2022,1505,221,1468.4386,163,29,0,0,0,0,0
1400000US06037109800,6037109800,2022,1571,187,1190.3246,30,18,0,0,1,1,0
1400000US06037111100,6037111100,2022,989,114,1152.6794,20,16,0,0,2,0,0
1400000US06037111201,6037111201,2022,1115,55,493.27353,16,18,1,0,0,0,0
1400000US06037111202,6037111202,2022,2018,350,1734.3905,50,66,17,4,5,0,0
1400000US06037111204,6037111204,2022,1945,16,82.262207,4,6,0,0,0,0,0
1400000US06037111205,6037111205,2022,1351,323,2390.8215,309,7,0,0,0,0,0
1400000US06037111206,6037111206,2022,1543,50,324.04407,14,18,0,0,0,0,0
1400000US06037111302,6037111302,2022,1887,159,842.6073,137,11,0,0,0,0,0
1400000US06037111303,6037111303,2022,1498,221,1475.3004,33,25,12,7,2,0,0
1400000US06037111304,6037111304,2022,1403,1137,8104.0625,142,0,0,0,7,4,3
1400000US06037111401,6037111401,2022,681,141,2070.4846,9,5,0,0,7,0,0
1400000US06037111402,6037111402,2022,2214,934,4218.6089,3,10,0,0,11,7,1
1400000US06037113101,6037113101,2022,1203,51,423.94016,9,18,2,0,0,0,0
1400000US06037113102,6037113102,2022,1007,21,208.54022,2,8,1,0,0,0,0
1400000US06037113211,6037113211,2022,1725,739,4284.0581,595,3,0,0,0,0,1
1400000US06037113212,6037113212,2022,979,78,796.73138,3,7,0,0,0,1,0
1400000US06037113213,6037113213,2022,1760,427,2426.1365,205,15,1,4,2,0,1
1400000US06037113231,6037113231,2022,908,20,220.26431,2,9,0,0,0,0,0
1400000US06037113232,6037113232,2022,1519,95,625.41144,2,17,0,0,0,1,0
1400000US06037113234,6037113234,2022,1726,961,5567.7866,80,6,1,0,7,4,3
1400000US06037113237,6037113237,2022,1670,218,1305.3893,4,8,0,0,0,0,1
1400000US06037113238,6037113238,2022,1555,998,6418.0063,175,12,0,0,14,1,3
1400000US06037113239,6037113239,2022,908,825,9085.9033,0,0,0,11,16,0,2
1400000US06037113301,6037113301,2022,1571,17,108.21133,7,5,0,0,0,0,0
1400000US06037113303,6037113303,2022,1276,282,2210.0313,7,5,0,0,0,1,1
1400000US06037113322,6037113322,2022,1571,30,190.96117,8,11,0,0,0,0,0
1400000US06037113323,6037113323,2022,1563,654,4184.2612,104,1,0,0,7,4,0
1400000US06037113324,6037113324,2022,1053,787,7473.8843,121,0,2,0,1,1,2
1400000US06037113423,6037113423,2022,869,153,1760.6444,17,7,0,1,3,1,0
1400000US06037113424,6037113424,2022,1257,47,373.90613,17,15,0,0,0,0,0
1400000US06037113425,6037113425,2022,1374,552,4017.4673,54,0,0,0,5,3,1
1400000US06037113426,6037113426,2022,755,268,3549.6689,2,9,0,0,0,0,1
1400000US06037113427,6037113427,2022,981,660,6727.8286,88,0,1,1,7,1,2
1400000US06037113428,6037113428,2022,1107,47,424.57092,13,11,3,0,0,0,0
1400000US06037115101,6037115101,2022,2003,46,229.65552,18,14,0,0,0,0,0
1400000US06037115104,6037115104,2022,2300,490,2130.4348,5,5,0,0,0,0,1
1400000US06037115202,6037115202,2022,2153,679,3153.739,16,37,2,5,16,2,0
1400000US06037115203,6037115203,2022,1170,826,7059.8291,2,8,0,0,11,7,0
1400000US06037115204,6037115204,2022,1787,584,3268.0471,4,7,0,0,9,3,1
1400000US06037115301,6037115301,2022,1798,440,2447.1636,8,12,0,0,2,1,2
1400000US06037115302,6037115302,2022,1114,229,2055.6553,3,11,7,11,6,0,0
1400000US06037115401,6037115401,2022,2060,1293,6276.6992,233,17,0,35,7,4,2
1400000US06037115403,6037115403,2022,1079,636,5894.3467,4,12,0,22,19,0,0
1400000US06037115404,6037115404,2022,910,346,3802.1978,8,27,4,7,14,0,0
1400000US06037117101,6037117101,2022,1506,154,1022.5764,3,5,0,0,2,1,0
1400000US06037117102,6037117102,2022,842,40,475.05939,8,16,0,0,0,0,0
1400000US06037117201,6037117201,2022,1280,488,3812.5,89,9,4,1,7,2,0
1400000US06037117202,6037117202,2022,953,30,314.79538,6,12,0,0,0,0,0
1400000US06037117301,6037117301,2022,1169,36,307.95551,3,15,1,0,0,0,0
1400000US06037117302,6037117302,2022,1716,351,2045.4546,32,14,1,0,1,0,2
1400000US06037117303,6037117303,2022,1194,37,309.88275,13,12,0,0,0,0,0
1400000US06037117404,6037117404,2022,1399,136,972.12292,21,16,0,0,0,1,0
1400000US06037117405,6037117405,2022,920,556,6043.478,0,0,0,3,19,0,0
1400000US06037117407,6037117407,2022,1023,575,5620.7231,0,0,0,4,18,0,0
1400000US06037117408,6037117408,2022,758,485,6398.417,4,1,0,1,7,2,1
1400000US06037117510,6037117510,2022,1092,436,3992.6741,3,5,0,15,13,1,0
1400000US06037117520,6037117520,2022,1116,637,5707.8853,1,2,20,11,12,1,1
1400000US06037117530,6037117530,2022,1715,882,5142.8569,208,3,0,3,13,3,0
1400000US06037119001,6037119001,2022,1039,46,442.7334,4,21,0,0,0,0,0
1400000US06037119003,6037119003,2022,895,61,681.56427,22,16,2,0,0,0,0
1400000US06037119004,6037119004,2022,818,33,403.42297,15,9,0,0,0,0,0
1400000US06037119201,6037119201,2022,875,45,514.28571,13,16,0,0,0,0,0
1400000US06037119202,6037119202,2022,1108,209,1886.2816,14,17,0,0,0,0,1
1400000US06037119310,6037119310,2022,1288,125,970.49689,26,3,1,0,1,1,0
1400000US06037119320,6037119320,2022,1251,38,303.75699,6,1,0,0,1,0,0
1400000US06037119340,6037119340,2022,1095,737,6730.5938,0,0,0,1,18,1,1
1400000US06037119341,6037119341,2022,881,189,2145.2896,49,3,0,1,4,1,0
1400000US06037119342,6037119342,2022,822,156,1897.8102,110,0,0,2,2,0,0
1400000US06037119400,6037119400,2022,1177,64,543.75531,24,20,0,0,0,0,0
1400000US06037119700,6037119700,2022,1377,154,1118.3733,20,41,0,8,0,0,0
1400000US06037119801,6037119801,2022,653,44,673.81317,14,15,0,0,0,0,0
1400000US06037119802,6037119802,2022,831,168,2021.6606,10,16,0,0,6,0,0
1400000US06037119900,6037119900,2022,1336,147,1100.2994,16,26,0,0,2,0,0
1400000US06037120010,6037120010,2022,777,167,2149.2922,6,25,0,7,3,0,0
1400000US06037120020,6037120020,2022,1239,857,6916.8687,2,6,10,17,17,4,0
1400000US06037120030,6037120030,2022,731,507,6935.7046,3,3,5,12,17,0,0
1400000US06037120103,6037120103,2022,872,672,7706.4219,68,0,1,7,25,0,0
1400000US06037120104,6037120104,2022,812,224,2758.6206,0,4,1,2,6,0,0
1400000US06037120105,6037120105,2022,877,563,6419.6123,6,101,1,2,9,0,1
1400000US06037120106,6037120106,2022,1349,794,5885.8413,32,4,0,6,15,4,0
1400000US06037120107,6037120107,2022,1136,839,7385.5635,49,2,0,7,20,0,1
1400000US06037120108,6037120108,2022,1457,720,4941.6611,327,0,1,0,11,2,0
1400000US06037120300,6037120300,2022,1521,288,1893.4911,22,33,4,20,3,0,0
1400000US06037120400,6037120400,2022,2120,966,4556.604,91,39,5,1,8,2,2
1400000US06037121010,6037121010,2022,1297,191,1472.6292,63,34,0,0,3,0,0
1400000US06037121020,6037121020,2022,1159,295,2545.2976,43,13,1,3,10,0,0
1400000US06037121101,6037121101,2022,1021,345,3379.04,220,9,3,1,3,0,0
1400000US06037121102,6037121102,2022,831,70,842.35858,18,20,4,0,0,0,0
1400000US06037121210,6037121210,2022,861,140,1626.0162,11,16,1,1,1,1,0
1400000US06037121221,6037121221,2022,539,40,742.11505,20,8,1,0,0,0,0
1400000US06037121222,6037121222,2022,1252,258,2060.7029,53,17,2,3,0,0,1
1400000US06037121600,6037121600,2022,879,65,739.47668,14,24,1,0,0,0,0
1400000US06037121801,6037121801,2022,1282,327,2550.7021,76,13,0,0,3,2,0
1400000US06037121802,6037121802,2022,799,75,938.67334,27,24,0,0,0,0,0
1400000US06037121900,6037121900,2022,1183,355,3000.8452,24,35,6,0,1,0,1
1400000US06037122000,6037122000,2022,1631,231,1416.309,31,36,1,0,2,1,0
1400000US06037122120,6037122120,2022,1189,273,2296.0471,32,32,2,0,3,0,1
1400000US06037122121,6037122121,2022,794,140,1763.2241,7,14,3,2,2,0,0
1400000US06037122122,6037122122,2022,656,106,1615.8536,14,9,9,2,1,0,0
1400000US06037122200,6037122200,2022,941,294,3124.3357,48,33,39,4,0,0,0
1400000US06037122410,6037122410,2022,1167,509,4361.6108,3,9,12,17,7,1,1
1400000US06037122420,6037122420,2022,1373,718,5229.4248,33,22,11,19,0,0,3
1400000US06037123010,6037123010,2022,1066,568,5328.3301,16,7,33,41,9,0,0
1400000US06037123020,6037123020,2022,770,297,3857.1428,68,28,22,2,4,0,0
1400000US06037123103,6037123103,2022,1710,433,2532.1638,21,32,7,5,8,1,0
1400000US06037123104,6037123104,2022,1823,918,5035.6553,16,45,28,31,11,2,1
1400000US06037123203,6037123203,2022,1058,699,6606.8052,49,15,30,33,16,0,0
1400000US06037123204,6037123204,2022,1104,561,5081.522,12,15,28,45,7,0,0
1400000US06037123205,6037123205,2022,800,513,6412.5,16,43,50,36,2,0,0
1400000US06037123206,6037123206,2022,878,284,3234.6243,62,14,1,0,3,0,1
1400000US06037123301,6037123301,2022,1741,473,2716.8293,10,7,6,10,8,0,1
1400000US06037123303,6037123303,2022,917,377,4111.2324,12,13,11,23,8,0,0
1400000US06037123304,6037123304,2022,1872,802,4284.188,8,15,17,64,15,0,0
1400000US06037123410,6037123410,2022,1285,805,6264.5913,5,10,7,41,21,0,0
1400000US06037123420,6037123420,2022,1668,646,3872.9016,12,15,3,23,13,2,0
1400000US06037123510,6037123510,2022,1723,860,4991.2944,9,14,19,33,21,0,1
1400000US06037123520,6037123520,2022,810,434,5358.0249,17,15,15,10,14,0,0
1400000US06037123601,6037123601,2022,1987,1190,5988.9282,356,15,16,17,31,1,0
1400000US06037123602,6037123602,2022,1320,550,4166.6665,14,18,18,15,12,2,0
1400000US06037123700,6037123700,2022,1796,565,3145.8796,71,30,25,12,10,1,0
1400000US06037123800,6037123800,2022,2414,1148,4755.5923,44,43,16,45,27,2,0
1400000US06037123901,6037123901,2022,1568,611,3896.6836,53,24,18,15,11,0,0
1400000US06037123902,6037123902,2022,1159,441,3805.0044,16,11,6,11,5,0,1
1400000US06037124000,6037124000,2022,2288,822,3592.6572,125,19,13,42,17,0,0
1400000US06037124102,6037124102,2022,1543,807,5230.0713,23,37,44,45,11,0,0
1400000US06037124103,6037124103,2022,598,337,5635.4517,13,21,17,23,5,0,0
1400000US06037124104,6037124104,2022,1105,685,6199.0952,8,7,29,29,5,0,2
1400000US06037124105,6037124105,2022,893,553,6192.6094,3,20,14,16,16,0,0
1400000US06037124201,6037124201,2022,1146,370,3228.6213,32,36,13,20,5,0,0
1400000US06037124203,6037124203,2022,853,551,6459.5547,18,48,48,38,1,0,0
1400000US06037124204,6037124204,2022,953,680,7135.3618,8,36,43,26,13,0,0
1400000US06037124300,6037124300,2022,1382,868,6280.7524,19,74,93,41,8,0,0
1400000US06037124400,6037124400,2022,1713,765,4465.8496,191,17,18,37,13,0,0
1400000US06037124500,6037124500,2022,1280,461,3601.5625,7,16,21,28,8,0,0
1400000US06037124600,6037124600,2022,1426,652,4572.23,14,25,1,13,11,0,1
1400000US06037124700,6037124700,2022,2661,902,3389.7031,222,9,9,14,23,1,0
1400000US06037124902,6037124902,2022,1638,900,5494.5054,33,6,15,8,27,2,0
1400000US06037124903,6037124903,2022,1654,1352,8174.1235,133,9,23,42,35,0,0
1400000US06037125101,6037125101,2022,2189,1162,5308.3599,56,2,25,23,35,1,0
1400000US06037125102,6037125102,2022,886,317,3577.8782,14,16,18,20,5,0,0
1400000US06037125200,6037125200,2022,2060,883,4286.4077,70,37,69,38,8,2,0
1400000US06037125310,6037125310,2022,2270,762,3356.8281,16,49,35,43,7,1,0
1400000US06037125321,6037125321,2022,1588,434,2732.9976,40,14,18,25,7,0,0
1400000US06037125322,6037125322,2022,1571,142,903.88287,0,1,6,5,5,0,0
1400000US06037125402,6037125402,2022,2054,793,3860.7595,9,15,37,56,11,0,0
1400000US06037125403,6037125403,2022,1481,566,3821.7422,0,3,1,8,20,1,0
1400000US06037125404,6037125404,2022,1778,384,2159.73,6,3,16,16,4,0,1
1400000US06037125501,6037125501,2022,1625,1080,6646.1538,44,33,40,50,17,0,1
1400000US06037125502,6037125502,2022,2051,853,4158.9468,164,31,46,35,12,0,0
1400000US06037125600,6037125600,2022,1377,487,3536.6738,66,20,8,6,15,0,0
1400000US06037127102,6037127102,2022,1605,988,6155.7632,316,6,3,4,12,1,2
1400000US06037127103,6037127103,2022,1315,858,6524.7148,79,5,17,21,15,1,1
1400000US06037127104,6037127104,2022,1419,359,2529.9507,6,16,0,14,15,0,0
1400000US06037127210,6037127210,2022,2018,743,3681.8633,23,13,10,5,10,5,0
1400000US06037127220,6037127220,2022,1763,760,4310.834,20,15,4,22,12,3,1
1400000US06037127300,6037127300,2022,1442,748,5187.2397,169,18,1,3,3,4,1
1400000US06037127400,6037127400,2022,2042,916,4485.7983,22,35,11,25,28,0,0
1400000US06037127520,6037127520,2022,1453,1027,7068.1348,0,0,0,0,23,0,2
1400000US06037127603,6037127603,2022,945,435,4603.1748,10,8,7,16,14,0,0
1400000US06037127604,6037127604,2022,1568,368,2346.9387,2,6,9,17,8,0,0
1400000US06037127605,6037127605,2022,1238,565,4563.8125,9,14,12,13,17,0,0
1400000US06037127606,6037127606,2022,1235,472,3821.8623,11,33,10,10,9,2,0
1400000US06037127711,6037127711,2022,1187,472,3976.4111,21,9,3,18,11,1,0
1400000US06037127712,6037127712,2022,1626,1122,6900.3691,41,9,4,2,17,3,1
1400000US06037127803,6037127803,2022,1790,717,4005.5867,19,19,6,14,20,1,1
1400000US06037127804,6037127804,2022,1656,801,4836.9565,6,13,8,6,9,3,2
1400000US06037127805,6037127805,2022,1246,633,5080.2568,22,12,15,1,8,3,1
1400000US06037127806,6037127806,2022,1275,715,5607.8433,49,13,16,24,13,2,0
1400000US06037127910,6037127910,2022,1673,941,5624.6265,20,14,9,12,21,1,2
1400000US06037127920,6037127920,2022,1505,548,3641.196,21,18,19,18,17,0,0
1400000US06037128101,6037128101,2022,1211,395,3261.7671,40,33,24,15,5,0,0
1400000US06037128102,6037128102,2022,1614,788,4882.2803,19,20,22,30,14,2,0
1400000US06037128210,6037128210,2022,1617,835,5163.8838,6,18,46,70,5,0,0
1400000US06037128220,6037128220,2022,1241,597,4810.6367,17,9,15,12,17,0,0
1400000US06037128302,6037128302,2022,1622,986,6078.915,123,13,29,47,9,4,0
1400000US06037128303,6037128303,2022,1195,638,5338.9121,1,12,20,43,11,0,0
1400000US06037128400,6037128400,2022,1843,592,3212.1541,28,53,11,27,7,0,1
1400000US06037128500,6037128500,2022,2229,924,4145.3564,52,17,39,21,12,0,2
1400000US06037128601,6037128601,2022,1763,1092,6193.9873,77,19,24,21,21,3,0
1400000US06037128602,6037128602,2022,1298,537,4137.1343,13,17,31,26,6,1,0
1400000US06037128703,6037128703,2022,1806,1151,6373.2007,258,6,3,11,15,5,0
1400000US06037128704,6037128704,2022,1026,432,4210.5264,73,6,0,18,6,1,0
1400000US06037128801,6037128801,2022,2118,1158,5467.4219,157,4,5,0,11,5,2
1400000US06037128802,6037128802,2022,2303,590,2561.8757,15,34,17,15,17,0,0
1400000US06037128910,6037128910,2022,1986,597,3006.0422,97,11,21,17,10,2,0
1400000US06037131021,6037131021,2022,1025,499,4868.2925,7,6,0,0,2,4,1
1400000US06037131022,6037131022,2022,1077,543,5041.7827,133,12,1,0,4,4,0
1400000US06037131023,6037131023,2022,828,140,1690.8213,14,17,3,1,4,0,0
1400000US06037131024,6037131024,2022,990,200,2020.202,49,28,8,0,4,0,0
1400000US06037131100,6037131100,2022,1083,58,535.54938,32,13,0,0,0,0,0
1400000US06037131200,6037131200,2022,1232,162,1314.9351,22,15,0,0,0,0,1
1400000US06037131300,6037131300,2022,1200,81,675,13,34,0,0,0,0,0
1400000US06037131400,6037131400,2022,1957,632,3229.4329,221,15,0,1,5,1,1
1400000US06037131600,6037131600,2022,1438,159,1105.7024,38,38,0,1,1,0,0
1400000US06037131701,6037131701,2022,1933,684,3538.541,221,3,0,0,7,2,1
1400000US06037131702,6037131702,2022,1305,211,1616.8583,11,11,1,1,7,0,0
1400000US06037131801,6037131801,2022,1159,445,3839.5168,14,15,0,18,10,1,0
1400000US06037131802,6037131802,2022,807,173,2143.7422,29,29,0,1,5,0,0
1400000US06037131900,6037131900,2022,1429,92,643.80688,18,19,3,2,1,0,0
1400000US06037132001,6037132001,2022,1213,294,2423.7427,37,9,0,0,7,1,0
1400000US06037132002,6037132002,2022,1186,190,1602.0236,22,44,0,10,0,0,0
1400000US06037132101,6037132101,2022,1745,376,2154.7278,13,10,13,6,7,1,0
1400000US06037132102,6037132102,2022,2161,755,3493.7529,77,21,7,5,8,1,2
1400000US06037132301,6037132301,2022,1525,1040,6819.6724,109,11,1,0,9,1,4
1400000US06037132302,6037132302,2022,995,341,3427.1357,24,17,0,0,1,0,1
1400000US06037132501,6037132501,2022,1281,309,2412.178,24,21,4,5,3,0,1
1400000US06037132502,6037132502,2022,1267,1146,9044.9883,680,3,0,0,0,1,3
1400000US06037132700,6037132700,2022,1758,546,3105.802,31,19,1,2,18,0,0
1400000US06037132900,6037132900,2022,1371,370,2698.76,7,17,0,0,6,0,1
1400000US06037133000,6037133000,2022,1483,90,606.87793,36,27,0,0,0,0,0
1400000US06037133101,6037133101,2022,619,184,2972.5364,146,19,0,0,0,0,0
1400000US06037133102,6037133102,2022,1467,613,4178.5957,33,14,1,0,7,2,2
1400000US06037134001,6037134001,2022,963,316,3281.4124,7,13,0,7,12,0,0
1400000US06037134002,6037134002,2022,1201,351,2922.5645,3,8,0,0,9,0,0
1400000US06037134101,6037134101,2022,1458,352,2414.2661,15,14,0,0,7,1,0
1400000US06037134103,6037134103,2022,1335,151,1131.0862,10,10,0,0,4,0,0
1400000US06037134104,6037134104,2022,1372,422,3075.8018,48,5,4,1,10,0,0
1400000US06037134201,6037134201,2022,1437,235,1635.3514,9,28,1,0,6,0,0
1400000US06037134302,6037134302,2022,1435,38,264.80835,10,14,0,0,0,0,0
1400000US06037134303,6037134303,2022,1919,411,2141.7405,355,28,0,0,0,0,0
1400000US06037134304,6037134304,2022,958,122,1273.4865,7,10,0,0,1,1,0
1400000US06037134305,6037134305,2022,1248,1012,8108.9741,0,0,0,7,31,0,0
1400000US06037134306,6037134306,2022,1488,312,2096.7742,5,3,0,0,7,1,0
1400000US06037134421,6037134421,2022,1562,36,230.47375,2,17,0,0,0,0,0
1400000US06037134422,6037134422,2022,1666,69,414.16568,13,28,0,0,0,0,0
1400000US06037134423,6037134423,2022,1406,46,327.16928,7,18,1,0,0,0,0
1400000US06037134520,6037134520,2022,2072,799,3856.1775,4,26,3,18,22,2,0
1400000US06037134521,6037134521,2022,774,411,5310.0776,10,19,1,28,7,0,0
1400000US06037134522,6037134522,2022,1587,538,3390.0442,17,23,2,13,21,0,0
1400000US06037134710,6037134710,2022,1684,975,5789.7861,4,8,0,0,20,3,1
1400000US06037134720,6037134720,2022,1821,889,4881.9331,545,11,0,3,3,2,1
1400000US06037134801,6037134801,2022,1137,138,1213.7203,7,14,1,0,0,0,1
1400000US06037134802,6037134802,2022,914,57,623.63239,25,16,0,0,0,0,0
1400000US06037134901,6037134901,2022,1056,347,3285.9849,40,22,0,23,6,0,0
1400000US06037134904,6037134904,2022,1502,544,3621.8376,19,24,0,35,4,2,0
1400000US06037134905,6037134905,2022,2879,6,20.84057,0,3,0,0,0,0,0
1400000US06037134906,6037134906,2022,1135,722,6361.2334,0,0,0,0,17,0,1
1400000US06037135102,6037135102,2022,1305,224,1716.4751,179,21,1,0,0,0,0
1400000US06037135111,6037135111,2022,1338,282,2107.6233,29,24,0,0,0,1,1
1400000US06037135113,6037135113,2022,1511,476,3150.2317,0,0,0,0,0,0,3
1400000US06037135115,6037135115,2022,1896,1730,9124.4727,422,0,0,0,0,0,3
1400000US06037135116,6037135116,2022,1022,604,5909.9805,88,0,0,0,0,0,2
1400000US06037135201,6037135201,2022,963,79,820.35309,7,14,7,0,1,0,0
1400000US06037135202,6037135202,2022,1530,46,300.65359,8,19,0,0,0,0,0
1400000US06037135204,6037135204,2022,1644,133,809.00244,10,57,3,0,0,0,0
1400000US06037135205,6037135205,2022,778,2,25.706942,0,1,0,0,0,0,0
1400000US06037137000,6037137000,2022,1842,105,570.03259,25,31,1,0,1,0,0
1400000US06037137103,6037137103,2022,2575,63,244.66019,63,0,0,0,0,0,0
1400000US06037137104,6037137104,2022,1045,83,794.25836,2,39,1,0,0,0,0
1400000US06037137202,6037137202,2022,1333,857,6429.1074,156,2,0,0,0,0,3
1400000US06037137203,6037137203,2022,860,167,1941.8605,12,18,8,6,3,0,0
1400000US06037137301,6037137301,2022,815,37,453.98773,11,13,0,0,0,0,0
1400000US06037137302,6037137302,2022,1611,40,248.29298,10,15,0,0,0,0,0
1400000US06037137401,6037137401,2022,1638,176,1074.4811,36,63,1,2,0,0,0
1400000US06037137402,6037137402,2022,2223,34,152.94647,4,15,0,0,0,0,0
1400000US06037137501,6037137501,2022,2142,270,1260.5042,2,4,0,0,3,3,0
